Created: 06-02-2008  21:05:06
AIM version 655
"Titan 42.5 to 57.5 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 42.500000,  2.544016,  21.977704,  -11.364993,  24.742323,  -27.344195,  0.435668,  -7.216877,  18.980703
 42.515015,  2.558449,  21.667042,  -10.411065,  24.038531,  -25.664440,  0.437957,  -7.171362,  19.180673
 42.530029,  2.566876,  21.424763,  -9.437693,  23.411333,  -23.773723,  0.439285,  -7.145069,  19.297146
 42.545044,  2.578418,  21.173417,  -8.449202,  22.796986,  -21.754392,  0.441094,  -7.109380,  19.456378
 42.560059,  2.583788,  20.995660,  -7.484477,  22.289799,  -19.620034,  0.441931,  -7.092907,  19.530319
 42.575073,  2.590764,  20.819312,  -6.494089,  21.808644,  -17.324099,  0.443016,  -7.071621,  19.626275
 42.590088,  2.603286,  20.620901,  -5.545148,  21.353459,  -15.051329,  0.444951,  -7.033754,  19.798150
 42.605103,  2.612053,  20.472727,  -4.635781,  20.991022,  -12.758744,  0.446298,  -7.007496,  19.918216
 42.620117,  2.616492,  20.369003,  -3.654291,  20.694205,  -10.170939,  0.446978,  -6.994278,  19.978928
 42.635132,  2.618077,  20.305413,  -2.700013,  20.484137,  -7.574209,  0.447220,  -6.989574,  20.000583
 42.650146,  2.629473,  20.182348,  -1.767670,  20.259610,  -5.005484,  0.448956,  -6.955928,  20.156133
 42.665161,  2.632661,  20.137712,  -0.845723,  20.155463,  -2.404839,  0.449439,  -6.946577,  20.199580
 42.680176,  2.637331,  20.096204,  0.126245,  20.096601,  0.359929,  0.450146,  -6.932925,  20.263173
 42.695190,  2.639862,  20.086410,  1.072685,  20.115032,  3.056899,  0.450529,  -6.925553,  20.297603
 42.710205,  2.647461,  20.053376,  2.027824,  20.155643,  5.774208,  0.451673,  -6.903511,  20.400879
 42.725220,  2.650652,  20.067891,  2.960997,  20.285161,  8.393390,  0.452153,  -6.894299,  20.444201
 42.740234,  2.653667,  20.096487,  3.868244,  20.465388,  10.895264,  0.452605,  -6.885617,  20.485111
 42.755249,  2.655370,  20.150348,  4.796499,  20.713351,  13.389284,  0.452860,  -6.880726,  20.508192
 42.770264,  2.654921,  20.237692,  5.753396,  21.039624,  15.870008,  0.452793,  -6.882015,  20.502109
 42.785278,  2.655981,  20.323587,  6.663234,  21.388008,  18.152133,  0.452951,  -6.878971,  20.516483
 42.800293,  2.656178,  20.435026,  7.612525,  21.806899,  20.431575,  0.452981,  -6.878405,  20.519155
 42.815308,  2.655970,  20.564598,  8.559776,  22.274929,  22.598996,  0.452950,  -6.879002,  20.516335
 42.830322,  2.658303,  20.684732,  9.477201,  22.752483,  24.616051,  0.453298,  -6.872316,  20.547945
 42.845337,  2.656356,  20.856702,  10.415526,  23.312769,  26.536905,  0.453007,  -6.877897,  20.521556
 42.860352,  2.648316,  21.094824,  11.360387,  23.959340,  28.304249,  0.451802,  -6.901040,  20.412493
 42.875366,  2.648976,  21.278822,  12.304811,  24.580412,  30.039371,  0.451901,  -6.899134,  20.421453
 42.890381,  2.646618,  21.508671,  13.271686,  25.273713,  31.676255,  0.451547,  -6.905948,  20.389434
 42.905396,  2.644152,  21.752386,  14.220540,  25.988268,  33.174558,  0.451175,  -6.913092,  20.355924
 42.920410,  2.634023,  22.080949,  15.175675,  26.793085,  34.499813,  0.449646,  -6.942589,  20.218134
 42.935425,  2.631882,  22.361003,  16.137360,  27.575874,  35.817077,  0.449321,  -6.948861,  20.188958
 42.950439,  2.624767,  22.704164,  17.099889,  28.423323,  36.985694,  0.448240,  -6.969780,  20.091948
 42.965454,  2.617957,  23.058466,  18.042263,  29.278253,  38.041725,  0.447202,  -6.989928,  19.998952
 42.980469,  2.609866,  23.463971,  19.040544,  30.217549,  39.058709,  0.445963,  -7.014027,  19.888282
 42.995483,  2.602749,  23.867035,  19.993135,  31.134560,  39.952582,  0.444868,  -7.035371,  19.790779
 43.010498,  2.596318,  24.305869,  20.999978,  32.121244,  40.826691,  0.443876,  -7.054773,  19.702564
 43.025513,  2.590684,  24.746264,  21.970358,  33.091905,  41.599550,  0.443003,  -7.071864,  19.625176
 43.040527,  2.576335,  25.307370,  22.951484,  34.164800,  42.205244,  0.440768,  -7.115794,  19.427667
 43.055542,  2.570722,  25.816193,  23.962113,  35.222985,  42.866980,  0.439889,  -7.133133,  19.350256
 43.070557,  2.560041,  26.402709,  24.957635,  36.331620,  43.388428,  0.438209,  -7.166380,  19.202686
 43.085571,  2.549103,  27.019148,  25.943993,  37.458312,  43.837129,  0.436477,  -7.200767,  19.051243
 43.100586,  2.536880,  27.689070,  26.939073,  38.631571,  44.213505,  0.434530,  -7.239608,  18.881616
 43.115601,  2.526181,  28.370539,  27.924851,  39.808100,  44.546480,  0.432814,  -7.273972,  18.732803
 43.130615,  2.517390,  29.073011,  28.927834,  41.012919,  44.856666,  0.431397,  -7.302467,  18.610297
 43.145630,  2.502508,  29.884935,  29.908895,  42.280626,  45.023038,  0.428981,  -7.351248,  18.402429
 43.160645,  2.488198,  30.749847,  30.912065,  43.601707,  45.150810,  0.426638,  -7.398810,  18.201997
 43.175659,  2.478197,  31.606804,  31.927218,  44.925909,  45.289030,  0.424989,  -7.432437,  18.061601
 43.190674,  2.463709,  32.534032,  32.872479,  46.250007,  45.296554,  0.422584,  -7.481735,  17.857741
 43.205688,  2.448294,  33.531461,  33.816416,  47.622567,  45.242502,  0.420003,  -7.534950,  17.640262
 43.220703,  2.432362,  34.605827,  34.766319,  49.053646,  45.132633,  0.417311,  -7.590808,  17.414830
 43.235718,  2.419163,  35.695797,  35.715638,  50.495511,  45.015998,  0.415061,  -7.637752,  17.227601
 43.250732,  2.406236,  36.836504,  36.649882,  51.962890,  44.854574,  0.412842,  -7.684332,  17.043814
 43.265747,  2.386809,  38.096437,  37.481197,  53.443228,  44.533672,  0.409474,  -7.755481,  16.766867
 43.280762,  2.372091,  39.365620,  38.340299,  54.951165,  44.244109,  0.406896,  -7.810327,  16.556453
 43.295776,  2.356779,  40.736022,  39.191443,  56.527804,  43.892987,  0.404191,  -7.868272,  16.337020
 43.310791,  2.339117,  42.154364,  39.939458,  58.070222,  43.454601,  0.401039,  -7.936261,  16.083252
 43.325806,  2.324061,  43.643787,  40.710509,  59.683546,  43.008514,  0.398326,  -7.995221,  15.866382
 43.340820,  2.305643,  45.245223,  41.386584,  61.318673,  42.449768,  0.394974,  -8.068631,  15.600441
 43.355835,  2.290376,  46.834827,  42.030323,  62.928921,  41.905384,  0.392167,  -8.130584,  15.379479
 43.370850,  2.270841,  48.522064,  42.531587,  64.523845,  41.235971,  0.388536,  -8.211365,  15.096057
 43.385864,  2.254480,  50.287450,  43.047487,  66.196025,  40.564537,  0.385463,  -8.280357,  14.858135
 43.400879,  2.235837,  52.114504,  43.427839,  67.837296,  39.805047,  0.381922,  -8.360507,  14.586440
 43.415894,  2.217440,  54.030700,  43.738043,  69.514984,  38.990361,  0.378388,  -8.441257,  14.317734
 43.430908,  2.202980,  55.928579,  44.030073,  71.180428,  38.211846,  0.375581,  -8.505917,  14.106145
 43.445923,  2.183965,  57.945211,  44.121665,  72.831098,  37.287076,  0.371852,  -8.592588,  13.827421
 43.460938,  2.164940,  59.892508,  44.071472,  74.359984,  36.347290,  0.368077,  -8.681238,  13.548033
 43.475952,  2.149667,  61.929825,  44.027095,  75.984790,  35.409810,  0.365012,  -8.753853,  13.323388
 43.490967,  2.129746,  63.983706,  43.722056,  77.495373,  34.346070,  0.360971,  -8.850564,  13.029975
 43.505981,  2.113005,  66.059193,  43.382600,  79.030798,  33.293890,  0.357534,  -8.933655,  12.783050
 43.520996,  2.095141,  68.137734,  42.872910,  80.503648,  32.178549,  0.353826,  -9.024208,  12.519275
 43.536011,  2.080086,  70.160216,  42.320085,  81.935618,  31.098101,  0.350668,  -9.102088,  12.296774
 43.551025,  2.063417,  72.216286,  41.573737,  83.328072,  29.928384,  0.347134,  -9.190050,  12.050220
 43.566040,  2.044865,  74.172411,  40.626884,  84.570032,  28.711148,  0.343156,  -9.290156,  11.775636
 43.581055,  2.029565,  76.117370,  39.655839,  85.827965,  27.518786,  0.339839,  -9.374530,  11.549069
 43.596069,  2.014237,  77.942919,  38.568798,  86.963503,  26.327812,  0.336482,  -9.460758,  11.322028
 43.611084,  1.997775,  79.702855,  37.309990,  88.003298,  25.084977,  0.332838,  -9.555331,  11.078142
 43.626099,  1.984334,  81.374872,  36.066043,  89.009152,  23.903375,  0.329834,  -9.634100,  10.879026
 43.641113,  1.970522,  83.015418,  34.672699,  89.965302,  22.668664,  0.326718,  -9.716546,  10.674448
 43.656128,  1.955755,  84.504035,  33.156491,  90.776015,  21.423380,  0.323354,  -9.806437,  10.455776
 43.671143,  1.943045,  85.850727,  31.676663,  91.508242,  20.252771,  0.320432,  -9.885289,  10.267652
 43.686157,  1.930460,  87.204427,  30.046933,  92.235732,  19.011804,  0.317513,  -9.964760,  10.081474
 43.701172,  1.919362,  88.319408,  28.528437,  92.812658,  17.901233,  0.314919,  -10.036030,  9.917381
 43.716187,  1.908293,  89.409992,  26.888076,  93.365493,  16.737526,  0.312311,  -10.108241,  9.753845
 43.731201,  1.897965,  90.334286,  25.301968,  93.810835,  15.647195,  0.309861,  -10.176674,  9.601357
 43.746216,  1.890871,  91.375060,  23.665262,  94.389863,  14.520045,  0.308167,  -10.224279,  9.496686
 43.761230,  1.882410,  92.139228,  22.093029,  94.750933,  13.483770,  0.306136,  -10.281704,  9.371941
 43.776245,  1.876963,  92.958545,  20.543023,  95.201401,  12.461600,  0.304822,  -10.319060,  9.291674
 43.791260,  1.871351,  93.663522,  18.988413,  95.568903,  11.460279,  0.303464,  -10.357865,  9.209021
 43.806274,  1.866244,  94.387444,  17.277045,  95.955646,  10.372831,  0.302223,  -10.393459,  9.133855
 43.821289,  1.862317,  94.951728,  15.792981,  96.256163,  9.443370,  0.301265,  -10.421016,  9.076082
 43.836304,  1.862241,  95.661299,  14.287054,  96.722304,  8.494377,  0.301247,  -10.421553,  9.074960
 43.851318,  1.859840,  96.179600,  12.723646,  97.017558,  7.535941,  0.300660,  -10.438482,  9.039654
 43.866333,  1.861217,  96.797377,  11.233726,  97.447056,  6.619804,  0.300997,  -10.428767,  9.059898
 43.881348,  1.863090,  97.398874,  9.629687,  97.873753,  5.646411,  0.301454,  -10.415582,  9.087446
 43.896362,  1.865210,  97.916826,  8.079823,  98.249623,  4.717209,  0.301971,  -10.400698,  9.118642
 43.911377,  1.870165,  98.520774,  6.478192,  98.733529,  3.762051,  0.303176,  -10.366104,  9.191569
 43.926392,  1.875695,  99.085938,  4.804511,  99.202351,  2.776007,  0.304516,  -10.327799,  9.272997
 43.941406,  1.881898,  99.615311,  2.991997,  99.660234,  1.720394,  0.306013,  -10.285204,  9.364391
 43.956421,  1.888919,  100.085212,  1.407230,  100.095104,  0.805545,  0.307700,  -10.237464,  9.467899
 43.971436,  1.898430,  100.613604,  -0.479849,  100.614748,  -0.273255,  0.309971,  -10.173574,  9.608213
 43.986450,  1.909863,  101.141478,  -2.442179,  101.170959,  -1.383207,  0.312682,  -10.097930,  9.777031
 44.001465,  1.921874,  101.584033,  -4.513701,  101.684262,  -2.544164,  0.315508,  -10.019798,  9.954517
 44.016479,  1.934943,  101.985155,  -6.502425,  102.192237,  -3.648164,  0.318556,  -9.936291,  10.147776
 44.031494,  1.949701,  102.328840,  -8.691741,  102.697312,  -4.855019,  0.321965,  -9.843819,  10.366165
 44.046509,  1.965299,  102.548834,  -11.038087,  103.141178,  -6.143525,  0.325532,  -9.748130,  10.597100
 44.061523,  1.981657,  102.660218,  -13.406598,  103.531914,  -7.440275,  0.329232,  -9.649958,  10.839375
 44.076538,  1.997891,  102.548987,  -15.932723,  103.779316,  -8.831279,  0.332864,  -9.554655,  11.079865
 44.091553,  2.017321,  102.427844,  -18.491932,  104.083692,  -10.233746,  0.337160,  -9.443269,  11.367714
 44.106567,  2.035748,  101.995951,  -21.167758,  104.169324,  -11.724480,  0.341184,  -9.340230,  11.640644
 44.121582,  2.055604,  101.508335,  -23.733813,  104.246036,  -13.160023,  0.345465,  -9.231922,  11.934597
 44.136597,  2.075336,  100.678174,  -26.455717,  104.096107,  -14.723075,  0.349665,  -9.126965,  12.226538
 44.151611,  2.097338,  99.763311,  -29.135794,  103.930807,  -16.280430,  0.354284,  -9.012964,  12.551731
 44.166626,  2.119140,  98.516116,  -31.847427,  103.535906,  -17.914560,  0.358798,  -8.903008,  12.873576
 44.181641,  2.140801,  97.119121,  -34.389489,  103.027961,  -19.498883,  0.363220,  -8.796610,  13.192861
 44.196655,  2.163856,  95.503761,  -36.905616,  102.386488,  -21.128116,  0.367860,  -8.686348,  13.532100
 44.211670,  2.187647,  93.671373,  -39.329395,  101.592950,  -22.775903,  0.372578,  -8.575655,  13.881440
 44.226685,  2.212209,  91.684059,  -41.608676,  100.683904,  -24.409859,  0.377375,  -8.464528,  14.241221
 44.241699,  2.236468,  89.483534,  -43.715200,  99.590770,  -26.036844,  0.382042,  -8.357770,  14.595637
 44.256714,  2.263810,  87.252248,  -45.710779,  98.500914,  -27.649744,  0.387219,  -8.240862,  14.993872
 44.271729,  2.286376,  84.727407,  -47.364627,  97.067715,  -29.206276,  0.391427,  -8.146985,  15.321509
 44.286743,  2.313700,  82.236857,  -48.951865,  95.703635,  -30.763470,  0.396445,  -8.036342,  15.716862
 44.301758,  2.340698,  79.557348,  -50.325713,  94.138456,  -32.316337,  0.401323,  -7.930124,  16.105996
 44.316772,  2.364749,  76.888951,  -51.371089,  92.471075,  -33.747759,  0.405602,  -7.837996,  16.451305
 44.331787,  2.389537,  74.138239,  -52.232008,  90.689918,  -35.165593,  0.409949,  -7.745404,  16.805817
 44.346802,  2.417444,  71.388435,  -52.975660,  88.897295,  -36.578295,  0.414767,  -7.643909,  17.203193
 44.361816,  2.444602,  68.721676,  -53.498536,  87.090540,  -37.900155,  0.419381,  -7.547818,  17.588069
 44.376831,  2.470985,  66.024828,  -53.801882,  85.169950,  -39.175747,  0.423795,  -7.456889,  17.960199
 44.391846,  2.499245,  63.488280,  -54.002332,  83.348747,  -40.384141,  0.428448,  -7.362036,  18.356775
 44.406860,  2.525237,  60.967219,  -53.974902,  81.426604,  -41.518867,  0.432662,  -7.277020,  18.719664
 44.421875,  2.552503,  58.468771,  -53.816859,  79.466040,  -42.627709,  0.437017,  -7.190041,  19.098351
 44.436890,  2.577795,  56.078007,  -53.486304,  77.495339,  -43.645019,  0.440996,  -7.111299,  19.447784
 44.451904,  2.603844,  53.847887,  -53.091075,  75.619159,  -44.594600,  0.445037,  -7.032077,  19.805794
 44.466919,  2.629236,  51.617738,  -52.535924,  73.650622,  -45.505168,  0.448920,  -6.956624,  20.152902
 44.481934,  2.657634,  49.457045,  -51.937969,  71.718561,  -46.401710,  0.453198,  -6.874232,  20.538882
 44.496948,  2.679109,  47.468296,  -51.156300,  69.786862,  -47.141624,  0.456390,  -6.813275,  20.829195
 44.511963,  2.705867,  45.582851,  -50.429336,  67.977306,  -47.889797,  0.460315,  -6.738893,  21.189009
 44.526978,  2.734522,  43.718912,  -49.630391,  66.140147,  -48.623584,  0.464456,  -6.661104,  21.571957
 44.541992,  2.758250,  42.048930,  -48.763496,  64.389371,  -49.228775,  0.467837,  -6.598101,  21.887185
 44.557007,  2.780971,  40.390008,  -47.776007,  62.561167,  -49.788789,  0.471035,  -6.538929,  22.187436
 44.572021,  2.806441,  38.819422,  -46.810425,  60.812527,  -50.331507,  0.474575,  -6.473907,  22.522121
 44.587036,  2.834691,  37.355599,  -45.893883,  59.175073,  -50.856018,  0.478446,  -6.403348,  22.891024
 44.602051,  2.861264,  35.904543,  -44.852540,  57.453342,  -51.322752,  0.482035,  -6.338429,  23.235769
 44.617065,  2.884650,  34.600066,  -43.811271,  55.826446,  -51.700083,  0.485153,  -6.282424,  23.537352
 44.632080,  2.899850,  33.452580,  -42.716829,  54.256820,  -51.934738,  0.487160,  -6.246571,  23.732468
 44.647095,  2.927823,  32.233231,  -41.680816,  52.690337,  -52.284058,  0.490812,  -6.181695,  24.089652
 44.662109,  2.950790,  31.156270,  -40.650712,  51.217122,  -52.532147,  0.493772,  -6.129470,  24.381086
 44.677124,  2.971359,  30.121235,  -39.554207,  49.717443,  -52.710173,  0.496394,  -6.083469,  24.640705
 44.692139,  2.993277,  29.133945,  -38.470573,  48.257349,  -52.863275,  0.499158,  -6.035236,  24.915889
 44.707153,  3.015759,  28.217043,  -37.426897,  46.871890,  -52.986569,  0.501962,  -5.986580,  25.196604
 44.722168,  3.040922,  27.294467,  -36.342029,  45.450314,  -53.091928,  0.505063,  -5.933082,  25.508904
 44.737183,  3.052254,  26.553579,  -35.249789,  44.132076,  -53.009468,  0.506448,  -5.909311,  25.648908
 44.752197,  3.075189,  25.768161,  -34.218895,  42.836093,  -53.018921,  0.509225,  -5.861802,  25.931031
 44.767212,  3.089102,  25.070282,  -33.123726,  41.541549,  -52.879186,  0.510895,  -5.833366,  26.101379
 44.782227,  3.113919,  24.348086,  -32.108193,  40.295973,  -52.826548,  0.513846,  -5.783348,  26.403726
 44.797241,  3.131994,  23.714154,  -31.086657,  39.099122,  -52.662246,  0.515972,  -5.747474,  26.622734
 44.812256,  3.147794,  23.115699,  -30.038820,  37.903380,  -52.420820,  0.517816,  -5.716492,  26.813335
 44.827271,  3.167696,  22.525052,  -29.020366,  36.736353,  -52.182163,  0.520119,  -5.677952,  27.052336
 44.842285,  3.178190,  22.037341,  -28.016303,  35.644882,  -51.811859,  0.521324,  -5.657848,  27.177854
 44.857300,  3.195910,  21.506209,  -26.980105,  34.502799,  -51.441264,  0.523345,  -5.624233,  27.389030
 44.872314,  3.218424,  20.997274,  -26.029450,  33.442754,  -51.107882,  0.525889,  -5.582113,  27.655958
 44.887329,  3.233157,  20.545405,  -25.025701,  32.378996,  -50.615045,  0.527539,  -5.554902,  27.829783
 44.902344,  3.249011,  20.104380,  -24.014484,  31.319029,  -50.064785,  0.529302,  -5.525925,  28.016086
 44.917358,  3.255192,  19.770524,  -23.085431,  30.394255,  -49.423107,  0.529986,  -5.514712,  28.088515
 44.932373,  3.271624,  19.368561,  -22.092076,  29.380282,  -48.758400,  0.531794,  -5.485132,  28.280483
 44.947388,  3.283192,  19.022402,  -21.125714,  28.427937,  -47.999001,  0.533058,  -5.464503,  28.415136
 44.962402,  3.293553,  18.714335,  -20.215551,  27.548046,  -47.208430,  0.534185,  -5.446161,  28.535398
 44.977417,  3.304017,  18.412128,  -19.275514,  26.656180,  -46.312440,  0.535318,  -5.427765,  28.656521
 44.992432,  3.314696,  18.117785,  -18.312574,  25.760522,  -45.306430,  0.536468,  -5.409126,  28.779778
 45.007446,  3.318207,  17.885225,  -17.383181,  24.941055,  -44.184529,  0.536845,  -5.403024,  28.820238
 45.022461,  3.332172,  17.611205,  -16.467860,  24.111096,  -43.078537,  0.538338,  -5.378902,  28.980765
 45.037476,  3.331278,  17.430657,  -15.556608,  23.363130,  -41.748521,  0.538243,  -5.380440,  28.970502
 45.052490,  3.343182,  17.191314,  -14.632175,  22.575248,  -40.402430,  0.539508,  -5.360041,  29.106897
 45.067505,  3.353544,  16.973774,  -13.712385,  21.820598,  -38.933328,  0.540604,  -5.342412,  29.225289
 45.082520,  3.355216,  16.821655,  -12.848633,  21.167320,  -37.373200,  0.540781,  -5.339578,  29.244363
 45.097534,  3.359892,  16.656592,  -11.933769,  20.490410,  -35.620116,  0.541273,  -5.331672,  29.297649
 45.112549,  3.369744,  16.481396,  -11.050091,  19.842906,  -33.840270,  0.542307,  -5.315092,  29.409716
 45.127563,  3.362106,  16.400438,  -10.147967,  19.286150,  -31.747700,  0.541506,  -5.327937,  29.322856
 45.142578,  3.363082,  16.294380,  -9.308425,  18.765756,  -29.737911,  0.541608,  -5.326292,  29.333968
 45.157593,  3.365146,  16.181973,  -8.372783,  18.219762,  -27.357738,  0.541825,  -5.322817,  29.357446
 45.172607,  3.368617,  16.079716,  -7.500123,  17.742861,  -25.005981,  0.542189,  -5.316982,  29.396916
 45.187622,  3.368432,  16.005892,  -6.643436,  17.329853,  -22.541515,  0.542170,  -5.317294,  29.394808
 45.202637,  3.366188,  15.948161,  -5.747660,  16.952269,  -19.819014,  0.541934,  -5.321064,  29.369297
 45.217651,  3.364540,  15.897312,  -4.849376,  16.620499,  -16.964031,  0.541762,  -5.323837,  29.350554
 45.232666,  3.364401,  15.849551,  -3.956992,  16.336035,  -14.017909,  0.541747,  -5.324070,  29.348982
 45.247681,  3.352631,  15.867489,  -3.090144,  16.165587,  -11.020255,  0.540508,  -5.343961,  29.214868
 45.262695,  3.355487,  15.824953,  -2.202003,  15.977420,  -7.921716,  0.540809,  -5.339120,  29.247447
 45.277710,  3.346131,  15.850099,  -1.327290,  15.905576,  -4.786798,  0.539821,  -5.355012,  29.140622
 45.292725,  3.341009,  15.864671,  -0.439911,  15.870769,  -1.588350,  0.539278,  -5.363752,  29.082037
 45.307739,  3.337646,  15.880610,  0.431306,  15.886466,  1.555733,  0.538920,  -5.369507,  29.043522
 45.322754,  3.331963,  15.917008,  1.296878,  15.969754,  4.658037,  0.538316,  -5.379262,  28.978359
 45.337769,  3.317642,  16.005898,  2.214932,  16.158425,  7.878696,  0.536784,  -5.404006,  28.813723
 45.352783,  3.307906,  16.083124,  3.114204,  16.381854,  10.958687,  0.535737,  -5.420961,  28.701451
 45.367798,  3.298990,  16.168334,  4.039085,  16.665210,  14.026267,  0.534774,  -5.436586,  28.598376
 45.382813,  3.291586,  16.254614,  4.919096,  16.982638,  16.837297,  0.533972,  -5.449632,  28.512595
 45.397827,  3.280419,  16.374247,  5.856365,  17.390025,  19.679982,  0.532756,  -5.469432,  28.382900
 45.412842,  3.271699,  16.494333,  6.801168,  17.841494,  22.408039,  0.531802,  -5.484997,  28.281363
 45.427856,  3.253156,  16.672394,  7.698320,  18.363901,  24.784728,  0.529761,  -5.518402,  28.064663
 45.442871,  3.239352,  16.837193,  8.584380,  18.899276,  27.014638,  0.528230,  -5.543543,  27.902668
 45.457886,  3.225692,  17.025967,  9.573454,  19.532910,  29.348468,  0.526705,  -5.568655,  27.741791
 45.472900,  3.210837,  17.230880,  10.524935,  20.191025,  31.417400,  0.525035,  -5.596234,  27.566184
 45.487915,  3.198085,  17.436486,  11.462633,  20.866792,  33.320718,  0.523592,  -5.620135,  27.414889
 45.502930,  3.177564,  17.705494,  12.435083,  21.635984,  35.081546,  0.521252,  -5.659044,  27.170375
 45.517944,  3.162109,  17.965405,  13.424440,  22.427023,  36.768560,  0.519474,  -5.688718,  26.985359
 45.532959,  3.147893,  18.232893,  14.404450,  23.236320,  38.309701,  0.517828,  -5.716298,  26.814533
 45.547974,  3.126956,  18.565745,  15.422945,  24.136158,  39.717177,  0.515381,  -5.757427,  26.561788
 45.562988,  3.106307,  18.910277,  16.411266,  25.038535,  40.953120,  0.512944,  -5.798594,  26.311195
 45.578003,  3.090546,  19.253994,  17.442930,  25.980225,  42.174710,  0.511068,  -5.830431,  26.119024
 45.593018,  3.066991,  19.666824,  18.464192,  26.976107,  43.193596,  0.508236,  -5.878693,  25.830374
 45.608032,  3.051588,  20.065194,  19.547583,  28.012854,  44.251449,  0.506366,  -5.910702,  25.640695
 45.623047,  3.025242,  20.561539,  20.621301,  29.120696,  45.083223,  0.503135,  -5.966302,  25.314524
 45.638062,  3.011667,  20.995947,  21.702533,  30.196519,  45.948140,  0.501454,  -5.995376,  25.145623
 45.653076,  2.986976,  21.532530,  22.764573,  31.334895,  46.593249,  0.498367,  -6.049020,  24.836934
 45.668091,  2.966508,  22.107700,  23.939719,  32.586201,  47.278422,  0.495778,  -6.094252,  24.579600
 45.683105,  2.943760,  22.705259,  25.034356,  33.797157,  47.793188,  0.492870,  -6.145357,  24.292058
 45.698120,  2.924945,  23.328110,  26.189258,  35.072467,  48.306999,  0.490439,  -6.188304,  24.053019
 45.713135,  2.898279,  24.061923,  27.352508,  36.429876,  48.662089,  0.486953,  -6.250259,  23.712325
 45.728149,  2.876067,  24.810423,  28.540138,  37.816617,  48.999103,  0.484013,  -6.302858,  23.426866
 45.743164,  2.849706,  25.649396,  29.733609,  39.268041,  49.217722,  0.480480,  -6.366498,  23.086079
 45.758179,  2.832387,  26.465074,  30.962269,  40.731588,  49.477841,  0.478132,  -6.409044,  22.861021
 45.773193,  2.804891,  27.424233,  32.155447,  42.261819,  49.540409,  0.474361,  -6.477825,  22.501811
 45.788208,  2.783158,  28.416529,  33.410901,  43.861002,  49.618368,  0.471341,  -6.533292,  22.216253
 45.803223,  2.759038,  29.517498,  34.685036,  45.544862,  49.601794,  0.467949,  -6.596029,  21.897631
 45.818237,  2.738248,  30.666067,  35.980912,  47.276143,  49.559560,  0.464990,  -6.651128,  21.621569
 45.833252,  2.710882,  31.979869,  37.259690,  49.101900,  49.360703,  0.461045,  -6.725142,  21.256209
 45.848267,  2.686084,  33.356794,  38.538987,  50.969885,  49.122792,  0.457419,  -6.793720,  20.923197
 45.863281,  2.663108,  34.807520,  39.812799,  52.883101,  48.837544,  0.454016,  -6.858584,  20.613018
 45.878296,  2.641674,  36.396880,  41.138535,  54.928243,  48.499633,  0.450802,  -6.920284,  20.322241
 45.893311,  2.618226,  38.137051,  42.434506,  57.053676,  48.053183,  0.447243,  -6.989131,  20.002619
 45.908325,  2.596848,  39.964033,  43.702210,  59.219989,  47.558337,  0.443958,  -7.053171,  19.709830
 45.923340,  2.572305,  41.996503,  44.922914,  61.496134,  46.928394,  0.440137,  -7.128234,  19.372097
 45.938354,  2.550289,  44.173910,  46.135311,  63.873322,  46.244276,  0.436666,  -7.197020,  19.067685
 45.953369,  2.529969,  46.496208,  47.304813,  66.329803,  45.493982,  0.433423,  -7.261766,  18.785527
 45.968384,  2.507430,  49.084263,  48.396598,  68.931093,  44.595900,  0.429782,  -7.335039,  18.471243
 45.983398,  2.484140,  51.809041,  49.328843,  71.536784,  43.595297,  0.425970,  -7.412416,  18.145060
 45.998413,  2.464364,  54.766780,  50.225530,  74.310188,  42.523394,  0.422693,  -7.479491,  17.866970
 46.013428,  2.445039,  57.897398,  50.957450,  77.128273,  41.352166,  0.419455,  -7.546290,  17.594258
 46.028442,  2.425194,  61.374333,  51.519198,  80.131370,  40.011035,  0.416091,  -7.616225,  17.313208
 46.043457,  2.404865,  64.965585,  51.793834,  83.085067,  38.563683,  0.412605,  -7.689305,  17.024308
 46.058472,  2.387372,  68.801784,  51.867736,  86.162332,  37.011681,  0.409572,  -7.753400,  16.774901
 46.073486,  2.370754,  72.954760,  51.636478,  89.379656,  35.290451,  0.406661,  -7.815349,  16.537318
 46.088501,  2.353681,  77.298581,  50.981861,  92.597088,  33.406690,  0.403640,  -7.880110,  16.292549
 46.103516,  2.339284,  81.763370,  49.954134,  95.815782,  31.423309,  0.401069,  -7.935612,  16.085658
 46.118530,  2.323220,  86.286019,  48.359429,  98.913656,  29.268719,  0.398174,  -7.998541,  15.854257
 46.133545,  2.310075,  91.076364,  46.222306,  102.134253,  26.908367,  0.395784,  -8.050832,  15.664509
 46.148560,  2.297613,  95.729342,  43.501938,  105.150014,  24.438343,  0.393501,  -8.101089,  15.484282
 46.163574,  2.284145,  100.194782,  40.080110,  107.913899,  21.802531,  0.391013,  -8.156167,  15.289149
 46.178589,  2.273182,  104.497117,  36.019565,  110.530794,  19.018816,  0.388974,  -8.201593,  15.130061
 46.193604,  2.263138,  108.482978,  31.226920,  112.887896,  16.058538,  0.387093,  -8.243692,  14.984106
 46.208618,  2.253491,  111.895804,  25.812665,  114.834510,  12.990049,  0.385276,  -8.284566,  14.843742
