Created: 06-02-2008  21:09:08
AIM version 655
"Gulf Alpha 2 meter CP"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 130,  6.736683,  10.683267,  -31.230045,  33.006785,  -71.115180,  0.741491,  -2.597879,  54.980934
 130.030029,  6.715448,  10.549016,  -30.291362,  32.075666,  -70.799368,  0.740780,  -2.606217,  54.875473
 130.060059,  6.728773,  10.371185,  -29.389658,  31.165902,  -70.562924,  0.741227,  -2.600979,  54.941704
 130.090088,  6.730834,  10.205231,  -28.421232,  30.197900,  -70.248397,  0.741296,  -2.600170,  54.951931
 130.120117,  6.736015,  10.047451,  -27.497855,  29.275985,  -69.928307,  0.741469,  -2.598140,  54.977622
 130.150146,  6.724595,  9.930635,  -26.645159,  28.435577,  -69.559726,  0.741087,  -2.602619,  54.920957
 130.180176,  6.688760,  9.848597,  -25.756793,  27.575483,  -69.074822,  0.739880,  -2.616774,  54.742244
 130.210205,  6.662672,  9.755619,  -24.866676,  26.711864,  -68.579200,  0.738994,  -2.627177,  54.611279
 130.240234,  6.685739,  9.608030,  -24.070747,  25.917467,  -68.240314,  0.739778,  -2.617974,  54.727115
 130.270264,  6.684639,  9.493836,  -23.230842,  25.095915,  -67.771572,  0.739741,  -2.618412,  54.721606
 130.300293,  6.649429,  9.423992,  -22.327207,  24.234599,  -67.116211,  0.738543,  -2.632489,  54.544515
 130.330322,  6.691502,  9.256187,  -21.478819,  23.388388,  -66.686738,  0.739973,  -2.615685,  54.755968
 130.360352,  6.654411,  9.210491,  -20.686133,  22.643967,  -65.999119,  0.738713,  -2.630488,  54.569654
 130.390381,  6.654616,  9.118868,  -19.916036,  21.904389,  -65.398701,  0.738720,  -2.630406,  54.570688
 130.420410,  6.632446,  9.056657,  -19.103448,  21.141541,  -64.635188,  0.737961,  -2.639334,  54.458616
 130.450439,  6.596948,  9.004984,  -18.186349,  20.293670,  -63.657765,  0.736736,  -2.653758,  54.278050
 130.480469,  6.615215,  8.904779,  -17.467713,  19.606532,  -62.988305,  0.737368,  -2.646315,  54.371142
 130.510498,  6.620076,  8.820639,  -16.693088,  18.880224,  -62.148104,  0.737535,  -2.644342,  54.395852
 130.540527,  6.619528,  8.747201,  -15.916846,  18.162035,  -61.208840,  0.737517,  -2.644565,  54.393064
 130.570557,  6.594191,  8.705448,  -15.088732,  17.419950,  -60.017296,  0.736641,  -2.654884,  54.263969
 130.600586,  6.533347,  8.724523,  -14.376232,  16.816461,  -58.747740,  0.734514,  -2.680001,  53.951047
 130.630615,  6.574206,  8.606278,  -13.602384,  16.096362,  -57.678413,  0.735946,  -2.663082,  54.161640
 130.660645,  6.519481,  8.614577,  -12.784264,  15.415847,  -56.026344,  0.734024,  -2.685792,  53.879153
 130.690674,  6.517503,  8.557724,  -11.976261,  14.719561,  -54.452119,  0.733954,  -2.686621,  53.868880
 130.720703,  6.469264,  8.570663,  -11.242388,  14.136745,  -52.679915,  0.732236,  -2.706979,  53.616955
 130.750732,  6.509903,  8.470549,  -10.524366,  13.509718,  -51.171199,  0.733685,  -2.689807,  53.829366
 130.780762,  6.490810,  8.451319,  -9.795222,  12.937200,  -49.212457,  0.733006,  -2.697847,  53.729805
 130.810791,  6.446995,  8.463249,  -8.986796,  12.344597,  -46.718587,  0.731435,  -2.716482,  53.499757
 130.840820,  6.427713,  8.449714,  -8.235817,  11.799422,  -44.265626,  0.730738,  -2.724765,  53.397818
 130.870850,  6.464549,  8.368097,  -7.527809,  11.255796,  -41.974124,  0.732067,  -2.708985,  53.592190
 130.900879,  6.413228,  8.402825,  -6.779676,  10.796827,  -38.897804,  0.730212,  -2.731021,  53.320955
 130.930908,  6.363558,  8.441452,  -6.089684,  10.408764,  -35.806836,  0.728392,  -2.752695,  53.055513
 130.960938,  6.373700,  8.400038,  -5.279506,  9.921382,  -32.149819,  0.728766,  -2.748241,  53.109952
 130.990967,  6.340704,  8.420516,  -4.500581,  9.547791,  -28.123577,  0.727547,  -2.762784,  52.932400
 131.020996,  6.334698,  8.410419,  -3.786453,  9.223469,  -24.237784,  0.727323,  -2.765448,  52.899943
 131.051025,  6.262379,  8.491944,  -3.046979,  9.022039,  -19.738436,  0.724608,  -2.797936,  52.505697
 131.081055,  6.322085,  8.399253,  -2.282059,  8.703749,  -15.200236,  0.726854,  -2.771059,  52.831637
 131.111084,  6.264960,  8.466913,  -1.522296,  8.602674,  -10.192532,  0.724706,  -2.796763,  52.519876
 131.141113,  6.262901,  8.464493,  -0.796470,  8.501882,  -5.375451,  0.724628,  -2.797698,  52.508568
 131.171143,  6.222139,  8.517998,  -0.092297,  8.518498,  -0.620809,  0.723074,  -2.816348,  52.283561
 131.201172,  6.189108,  8.564772,  0.654361,  8.589733,  4.369001,  0.721801,  -2.831646,  52.099719
 131.231201,  6.203517,  8.550022,  1.440697,  8.670553,  9.564630,  0.722358,  -2.824952,  52.180086
 131.261230,  6.148759,  8.634418,  2.166356,  8.902038,  14.084669,  0.720231,  -2.850562,  51.873295
 131.291260,  6.127476,  8.676958,  2.942546,  9.162324,  18.732952,  0.719396,  -2.860642,  51.753026
 131.321289,  6.113031,  8.713567,  3.706058,  9.468956,  23.041080,  0.718826,  -2.867525,  51.671071
 131.351318,  6.116523,  8.729705,  4.515960,  9.828614,  27.353006,  0.718964,  -2.865859,  51.690904
 131.381348,  6.074099,  8.813676,  5.252254,  10.259973,  30.791651,  0.717279,  -2.886244,  51.448845
