Created: 06-02-2008  20:42:13
AIM version 655
"Titan 14.7 to 20.7 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 14.700000,  1.612006,  38.767151,  -16.577963,  42.163027,  -23.153004,  0.234305,  -12.604365,  5.489889
 14.706006,  1.616720,  38.494382,  -16.418213,  41.849434,  -23.098740,  0.235684,  -12.553382,  5.554715
 14.712012,  1.622918,  38.225823,  -16.313073,  41.561159,  -23.110665,  0.237490,  -12.487080,  5.640168
 14.718019,  1.627781,  37.964699,  -16.158726,  41.260427,  -23.055858,  0.238901,  -12.435624,  5.707391
 14.724025,  1.632656,  37.728020,  -16.030416,  40.992411,  -23.020396,  0.240311,  -12.384534,  5.774929
 14.730031,  1.639349,  37.477724,  -15.948113,  40.729867,  -23.051530,  0.242237,  -12.315176,  5.867896
 14.736037,  1.645227,  37.188881,  -15.772258,  40.395259,  -22.982434,  0.243921,  -12.255012,  5.949751
 14.742043,  1.652641,  36.959630,  -15.734364,  40.169447,  -23.060347,  0.246035,  -12.180078,  6.053300
 14.748050,  1.657760,  36.731107,  -15.601036,  39.906974,  -23.012736,  0.247487,  -12.128968,  6.124959
 14.754056,  1.663378,  36.512600,  -15.496505,  39.664993,  -22.997150,  0.249074,  -12.073437,  6.203779
 14.760062,  1.667714,  36.292772,  -15.332857,  39.398754,  -22.902975,  0.250295,  -12.030973,  6.264735
 14.766068,  1.675295,  36.052840,  -15.261800,  39.150094,  -22.943833,  0.252419,  -11.957565,  6.371526
 14.772075,  1.680915,  35.839036,  -15.146951,  38.908439,  -22.910823,  0.253986,  -11.903803,  6.450892
 14.778081,  1.688627,  35.574194,  -15.027167,  38.617859,  -22.900093,  0.256126,  -11.830933,  6.560043
 14.784087,  1.695137,  35.383882,  -14.975247,  38.422352,  -22.939203,  0.257923,  -11.770210,  6.652410
 14.790093,  1.704989,  35.086618,  -14.872379,  38.108509,  -22.970968,  0.260626,  -11.679659,  6.792569
 14.796100,  1.710596,  34.911707,  -14.798819,  37.918760,  -22.971776,  0.262155,  -11.628842,  6.872516
 14.802106,  1.719340,  34.646518,  -14.689793,  37.632051,  -22.976521,  0.264528,  -11.550582,  6.997482
 14.808112,  1.727435,  34.402669,  -14.583528,  37.366066,  -22.972462,  0.266710,  -11.479208,  7.113432
 14.814118,  1.735502,  34.161305,  -14.472693,  37.100588,  -22.960350,  0.268873,  -11.409067,  7.229252
 14.820125,  1.743971,  33.943955,  -14.416462,  36.878536,  -23.011636,  0.271129,  -11.336469,  7.351113
 14.826131,  1.753155,  33.691909,  -14.316441,  36.607448,  -23.021758,  0.273561,  -11.258929,  7.483541
 14.832137,  1.763389,  33.412692,  -14.197671,  36.304019,  -23.021577,  0.276251,  -11.173919,  7.631469
 14.838143,  1.774232,  33.167989,  -14.163671,  36.065567,  -23.123896,  0.279080,  -11.085435,  7.788548
 14.844150,  1.785932,  32.877422,  -14.062361,  35.758563,  -23.157449,  0.282107,  -10.991715,  7.958451
 14.850156,  1.795901,  32.639103,  -13.985800,  35.509346,  -23.195091,  0.284667,  -10.913253,  8.103538
 14.856162,  1.803705,  32.427204,  -13.865034,  35.267021,  -23.150340,  0.286658,  -10.852712,  8.217293
 14.862168,  1.814648,  32.165038,  -13.760937,  34.985040,  -23.162384,  0.289432,  -10.769078,  8.377070
 14.868175,  1.829537,  31.830129,  -13.651208,  34.633980,  -23.213418,  0.293171,  -10.657592,  8.594899
 14.874181,  1.841504,  31.569324,  -13.569318,  34.362023,  -23.259333,  0.296148,  -10.569838,  8.770335
 14.880187,  1.849596,  31.352021,  -13.410253,  34.099621,  -23.157971,  0.298146,  -10.511414,  8.889117
 14.886193,  1.867920,  30.993748,  -13.348087,  33.745872,  -23.300150,  0.302630,  -10.381749,  9.158516
 14.892200,  1.881988,  30.698288,  -13.234157,  33.429445,  -23.321111,  0.306035,  -10.284592,  9.365712
 14.898206,  1.895026,  30.415904,  -13.092241,  33.113954,  -23.289050,  0.309160,  -10.196335,  9.557988
 14.904212,  1.907480,  30.139210,  -12.923731,  32.793212,  -23.209756,  0.312119,  -10.113596,  9.741826
 14.910218,  1.918595,  29.896438,  -12.771407,  32.510088,  -23.131644,  0.314739,  -10.040996,  9.906048
 14.916224,  1.933129,  29.614122,  -12.651651,  32.203424,  -23.133029,  0.318134,  -9.947792,  10.120939
 14.922231,  1.950729,  29.276751,  -12.497399,  31.832579,  -23.116276,  0.322201,  -9.837451,  10.381375
 14.928237,  1.965012,  28.994525,  -12.329083,  31.506964,  -23.036260,  0.325466,  -9.749877,  10.592838
 14.934243,  1.981939,  28.683368,  -12.177042,  31.161128,  -23.002875,  0.329295,  -9.648287,  10.843546
 14.940249,  2.002165,  28.328636,  -12.019628,  30.773090,  -22.991188,  0.333814,  -9.529907,  11.143185
 14.946256,  2.015201,  28.076641,  -11.826448,  30.465762,  -22.841849,  0.336694,  -9.455285,  11.336306
 14.952262,  2.032540,  27.776784,  -11.661642,  30.125465,  -22.774366,  0.340487,  -9.357995,  11.593126
 14.958268,  2.049318,  27.481201,  -11.460757,  29.775247,  -22.638123,  0.344116,  -9.265911,  11.841559
 14.964274,  2.062394,  27.243404,  -11.260438,  29.478815,  -22.456676,  0.346916,  -9.195509,  12.035084
 14.970281,  2.082032,  26.922774,  -11.062260,  29.106861,  -22.337239,  0.351077,  -9.091942,  12.325536
 14.976287,  2.100218,  26.622896,  -10.839667,  28.745034,  -22.154020,  0.354884,  -8.998272,  12.594265
 14.982293,  2.118260,  26.333866,  -10.623548,  28.395990,  -21.970060,  0.358617,  -8.907390,  12.860594
 14.988299,  2.137647,  26.037327,  -10.417483,  28.044008,  -21.806289,  0.362580,  -8.811930,  13.146405
 14.994306,  2.157859,  25.725382,  -10.157694,  27.658163,  -21.546675,  0.366660,  -8.714739,  13.443926
 15.000312,  2.178921,  25.421065,  -9.940167,  27.295374,  -21.356574,  0.370856,  -8.615899,  13.753400
 15.006318,  2.199682,  25.123990,  -9.703918,  26.932896,  -21.118648,  0.374938,  -8.520814,  14.057840
 15.012324,  2.224065,  24.782785,  -9.416717,  26.511526,  -20.805331,  0.379665,  -8.411988,  14.414553
 15.018331,  2.244205,  24.503859,  -9.154919,  26.158204,  -20.486292,  0.383516,  -8.324327,  14.708463
 15.024337,  2.263458,  24.246657,  -8.919408,  25.835174,  -20.196654,  0.387153,  -8.242343,  14.988759
 15.030343,  2.286775,  23.948514,  -8.663409,  25.467351,  -19.887698,  0.391501,  -8.145349,  15.327282
 15.036349,  2.308427,  23.670885,  -8.379161,  25.110180,  -19.493283,  0.395483,  -8.057442,  15.640687
 15.042356,  2.331657,  23.384638,  -8.094956,  24.746103,  -19.094123,  0.399698,  -7.965359,  15.975854
 15.048362,  2.354867,  23.106029,  -7.808048,  24.389633,  -18.671304,  0.403851,  -7.875571,  16.309584
 15.054368,  2.378630,  22.829233,  -7.518172,  24.035324,  -18.227891,  0.408044,  -7.785858,  16.649999
 15.060374,  2.401125,  22.577466,  -7.267019,  23.718169,  -17.841863,  0.411959,  -7.702916,  16.971038
 15.066381,  2.422723,  22.331383,  -6.948486,  23.387435,  -17.283740,  0.415670,  -7.625028,  17.278150
 15.072387,  2.450351,  22.032027,  -6.587973,  22.995904,  -16.647641,  0.420349,  -7.527803,  17.669315
 15.078393,  2.475506,  21.773757,  -6.311157,  22.669962,  -16.164341,  0.424544,  -7.441542,  18.023775
 15.084399,  2.501088,  21.513238,  -5.983938,  22.329955,  -15.544012,  0.428749,  -7.355937,  18.382573
 15.090405,  2.523129,  21.294121,  -5.694868,  22.042485,  -14.972723,  0.432323,  -7.283838,  18.690297
 15.096412,  2.546234,  21.067039,  -5.356923,  21.737451,  -14.266827,  0.436021,  -7.209844,  19.011465
 15.102418,  2.573956,  20.808371,  -5.014474,  21.404048,  -13.549026,  0.440396,  -7.123134,  19.394860
 15.108424,  2.597730,  20.592490,  -4.717417,  21.125924,  -12.902950,  0.444094,  -7.050503,  19.721944
 15.114430,  2.621155,  20.380584,  -4.361676,  20.842083,  -12.079747,  0.447690,  -6.980453,  20.042630
 15.120437,  2.655779,  20.090729,  -4.024844,  20.489918,  -11.328319,  0.452921,  -6.879551,  20.513743
 15.126443,  2.682063,  19.870556,  -3.661689,  20.205123,  -10.441185,  0.456826,  -6.804978,  20.869026
 15.132449,  2.710432,  19.644353,  -3.345871,  19.927254,  -9.666009,  0.460979,  -6.726373,  21.250184
 15.138455,  2.739423,  19.418211,  -2.989838,  19.647037,  -8.753156,  0.465158,  -6.647987,  21.637214
 15.144462,  2.774302,  19.158478,  -2.641753,  19.339755,  -7.850993,  0.470101,  -6.556182,  22.099467
 15.150468,  2.805810,  18.928469,  -2.252449,  19.062017,  -6.786181,  0.474488,  -6.475501,  22.513857
 15.156474,  2.833218,  18.733501,  -1.878728,  18.827471,  -5.726888,  0.478245,  -6.406988,  22.871843
 15.162480,  2.862433,  18.532381,  -1.489725,  18.592161,  -4.595845,  0.482192,  -6.335606,  23.250880
 15.168487,  2.893212,  18.328602,  -1.153921,  18.364890,  -3.602446,  0.486285,  -6.262176,  23.647347
 15.174493,  2.931482,  18.083693,  -0.750457,  18.099258,  -2.376363,  0.491286,  -6.173312,  24.136195
 15.180499,  2.966625,  17.866605,  -0.406493,  17.871228,  -1.303346,  0.495793,  -6.093992,  24.581073
 15.186505,  2.998974,  17.672708,  -0.001795,  17.672708,  -0.005819,  0.499872,  -6.022828,  24.987179
 15.192512,  3.030450,  17.490249,  0.396734,  17.494748,  1.299429,  0.503778,  -5.955224,  25.379182
 15.198518,  3.069847,  17.269018,  0.791934,  17.287167,  2.625674,  0.508581,  -5.872797,  25.865464
 15.204524,  3.102057,  17.094706,  1.168523,  17.134597,  3.910426,  0.512440,  -5.807144,  26.259448
 15.210530,  3.143574,  16.876484,  1.580947,  16.950372,  5.351716,  0.517325,  -5.724733,  26.762503
 15.216537,  3.184738,  16.668327,  2.006205,  16.788627,  6.863134,  0.522073,  -5.645377,  27.256008
 15.222543,  3.219092,  16.501498,  2.395239,  16.674430,  8.258976,  0.525964,  -5.580874,  27.663849
 15.228549,  3.255428,  16.330046,  2.781921,  16.565310,  9.667884,  0.530012,  -5.514286,  28.091271
 15.234555,  3.299697,  16.126767,  3.204526,  16.442068,  11.238784,  0.534851,  -5.435346,  28.606548
 15.240561,  3.342642,  15.939408,  3.673129,  16.357158,  12.976906,  0.539451,  -5.360962,  29.100721
 15.246568,  3.378323,  15.790313,  4.081922,  16.309386,  14.494138,  0.543204,  -5.300739,  29.507074
 15.252574,  3.430076,  15.574839,  4.526888,  16.219382,  16.206743,  0.548540,  -5.215826,  30.089667
 15.258580,  3.464911,  15.440667,  4.929300,  16.208399,  17.705268,  0.552063,  -5.160231,  30.477329
 15.264586,  3.512496,  15.258917,  5.389052,  16.182597,  19.451926,  0.556786,  -5.086229,  31.001098
 15.270593,  3.554353,  15.107059,  5.824184,  16.190872,  21.083053,  0.560860,  -5.022915,  31.456361
 15.276599,  3.600024,  14.943916,  6.245316,  16.196437,  22.680917,  0.565220,  -4.955654,  31.947331
 15.282605,  3.647153,  14.784166,  6.710890,  16.235997,  24.414488,  0.569629,  -4.888159,  32.447713
 15.288611,  3.691350,  14.642189,  7.173417,  16.304957,  26.100937,  0.573683,  -4.826553,  32.911275
 15.294618,  3.744077,  14.472581,  7.635171,  16.363112,  27.814436,  0.578422,  -4.755109,  33.457162
 15.300624,  3.785781,  14.349725,  8.074548,  16.465507,  29.366380,  0.582095,  -4.700118,  33.883499
 15.306630,  3.843740,  14.171983,  8.524006,  16.537950,  31.025651,  0.587096,  -4.625819,  34.468163
 15.312636,  3.895726,  14.027394,  9.019690,  16.677008,  32.741292,  0.591480,  -4.561193,  34.984906
 15.318643,  3.961987,  13.840057,  9.529002,  16.803246,  34.547817,  0.596936,  -4.481449,  35.633220
 15.324649,  4.008945,  13.725342,  10.017460,  16.992190,  36.123954,  0.600714,  -4.426640,  36.085771
 15.330655,  4.057542,  13.611942,  10.524263,  17.205960,  37.709968,  0.604551,  -4.371341,  36.548192
 15.336661,  4.112218,  13.483780,  11.033102,  17.422447,  39.291814,  0.608780,  -4.310787,  37.061357
 15.342668,  4.175811,  13.330036,  11.518397,  17.617131,  40.830154,  0.613587,  -4.242475,  37.648916
 15.348674,  4.227794,  13.219403,  12.003311,  17.855870,  42.239743,  0.617429,  -4.188253,  38.121914
 15.354680,  4.282415,  13.107434,  12.505343,  18.115972,  43.653447,  0.621385,  -4.132780,  38.611971
 15.360686,  4.336309,  13.000794,  12.991516,  18.379339,  44.979627,  0.625209,  -4.079494,  39.088646
 15.366693,  4.400899,  12.871498,  13.512321,  18.661680,  46.391435,  0.629691,  -4.017446,  39.651114
 15.372699,  4.463499,  12.760547,  14.085193,  19.005899,  47.824931,  0.633934,  -3.959116,  40.187257
 15.378705,  4.527222,  12.645262,  14.603914,  19.317788,  49.111396,  0.638155,  -3.901482,  40.724130
 15.384711,  4.597213,  12.527628,  15.194450,  19.692962,  50.494947,  0.642679,  -3.840114,  41.303670
 15.390718,  4.653984,  12.441206,  15.705417,  20.036061,  51.615226,  0.646267,  -3.791759,  41.766118
 15.396724,  4.741147,  12.289529,  16.293284,  20.408420,  52.973951,  0.651638,  -3.719878,  42.463147
 15.402730,  4.800857,  12.208185,  16.824134,  20.786805,  54.034132,  0.655223,  -3.672213,  42.931762
 15.408736,  4.872573,  12.110877,  17.425540,  21.220811,  55.200515,  0.659434,  -3.616576,  43.485292
 15.414742,  4.931419,  12.041872,  17.964930,  21.627422,  56.166196,  0.662813,  -3.572185,  43.932049
 15.420749,  4.994859,  11.970412,  18.537088,  22.066137,  57.147558,  0.666381,  -3.525550,  44.406338
 15.426755,  5.067162,  11.885038,  19.128469,  22.520046,  58.146294,  0.670357,  -3.473882,  44.937795
 15.432761,  5.141327,  11.801725,  19.729042,  22.989472,  59.112641,  0.674338,  -3.422454,  45.473107
 15.438767,  5.226813,  11.704601,  20.374207,  23.496936,  60.123543,  0.678808,  -3.365056,  46.078082
 15.444774,  5.290746,  11.652440,  20.961977,  23.982991,  60.931098,  0.682073,  -3.323387,  46.522318
 15.450780,  5.367379,  11.579465,  21.570349,  24.481910,  61.772171,  0.685899,  -3.274796,  47.045746
 15.456786,  5.438955,  11.520349,  22.168681,  24.983371,  62.540665,  0.689391,  -3.230693,  47.525936
 15.462792,  5.519261,  11.460754,  22.852024,  25.564896,  63.365418,  0.693217,  -3.182619,  48.054950
 15.468799,  5.581825,  11.436943,  23.500194,  26.135470,  64.049111,  0.696133,  -3.146157,  48.460104
 15.474805,  5.645930,  11.406291,  24.106517,  26.668851,  64.678374,  0.699064,  -3.109662,  48.869041
 15.480811,  5.736752,  11.328297,  24.732009,  27.202988,  65.390350,  0.703121,  -3.059398,  49.437916
 15.486817,  5.811373,  11.291517,  25.383050,  27.781245,  66.018475,  0.706373,  -3.019313,  49.896342
 15.492824,  5.885647,  11.268406,  26.087418,  28.417079,  66.638287,  0.709541,  -2.980453,  50.344808
 15.498830,  5.956576,  11.246495,  26.741101,  29.009828,  67.189973,  0.712502,  -2.944275,  50.765943
 15.504836,  6.032939,  11.226741,  27.446149,  29.653513,  67.753294,  0.715624,  -2.906304,  51.211750
 15.510842,  6.105772,  11.214741,  28.137761,  30.290329,  68.269598,  0.718539,  -2.870997,  51.629782
 15.516849,  6.170086,  11.227154,  28.858846,  30.965820,  68.742252,  0.721063,  -2.840532,  51.993228
 15.522855,  6.246983,  11.216250,  29.562559,  31.618810,  69.223012,  0.724023,  -2.804952,  52.420944
 15.528861,  6.321493,  11.216856,  30.287141,  32.297504,  69.677988,  0.726832,  -2.771323,  52.828425
 15.534867,  6.391976,  11.226293,  31.003855,  32.973757,  70.095133,  0.729436,  -2.740252,  53.207738
 15.540874,  6.465924,  11.231717,  31.716784,  33.646781,  70.499779,  0.732116,  -2.708400,  53.599414
 15.546880,  6.520601,  11.276556,  32.443523,  34.347386,  70.833952,  0.734064,  -2.685324,  53.884968
 15.552886,  6.593510,  11.303960,  33.231323,  35.101287,  71.213886,  0.736617,  -2.655163,  54.260487
 15.558892,  6.664368,  11.333643,  33.997865,  35.837220,  71.563628,  0.739052,  -2.626498,  54.619812
 15.564898,  6.724533,  11.391906,  34.800701,  36.617814,  71.874421,  0.741085,  -2.602643,  54.920649
 15.570905,  6.774885,  11.459450,  35.553634,  37.354784,  72.135245,  0.742761,  -2.583013,  55.169462
 15.576911,  6.862449,  11.482316,  36.387737,  38.156401,  72.486799,  0.745626,  -2.549575,  55.595863
 15.582917,  6.933133,  11.539055,  37.231110,  38.978267,  72.780327,  0.747893,  -2.523213,  55.934364
 15.588923,  6.981233,  11.633175,  38.056835,  39.795144,  73.002836,  0.749412,  -2.505585,  56.161856
 15.594930,  7.043717,  11.714277,  38.923744,  40.648273,  73.250722,  0.751359,  -2.483053,  56.453994
 15.600936,  7.097648,  11.807517,  39.767441,  41.483332,  73.463228,  0.753015,  -2.463931,  56.703116
 15.606942,  7.156203,  11.909697,  40.675044,  42.382780,  73.680041,  0.754788,  -2.443502,  56.970470
 15.612948,  7.186874,  12.049525,  41.525719,  43.238598,  73.818977,  0.755707,  -2.432937,  57.109236
 15.618955,  7.250403,  12.148394,  42.432301,  44.137101,  74.023680,  0.757588,  -2.411343,  57.393896
 15.624961,  7.289127,  12.287966,  43.318422,  45.027545,  74.163291,  0.758720,  -2.398369,  57.565614
 15.630967,  7.341483,  12.419588,  44.258990,  45.968515,  74.325392,  0.760234,  -2.381049,  57.795647
 15.636973,  7.384503,  12.569704,  45.196588,  46.911928,  74.458254,  0.761465,  -2.367005,  57.982847
 15.642980,  7.403946,  12.759507,  46.113760,  47.846461,  74.533561,  0.762017,  -2.360712,  58.066921
 15.648986,  7.452510,  12.916464,  47.093602,  48.832801,  74.662657,  0.763384,  -2.345140,  58.275499
 15.654992,  7.483015,  13.105537,  48.059555,  49.814415,  74.746803,  0.764235,  -2.335464,  58.405477
 15.660998,  7.511163,  13.320662,  49.095794,  50.870788,  74.820098,  0.765014,  -2.326607,  58.524718
 15.667005,  7.528055,  13.553424,  50.103533,  51.904328,  74.863413,  0.765480,  -2.321324,  58.595953
 15.673011,  7.555347,  13.776860,  51.132729,  52.956188,  74.920824,  0.766228,  -2.312839,  58.710544
 15.679017,  7.595492,  13.980394,  52.163813,  54.004766,  74.996911,  0.767320,  -2.300471,  58.877980
 15.685023,  7.589337,  14.298825,  53.271804,  55.157425,  74.975360,  0.767153,  -2.302358,  58.852397
 15.691030,  7.605186,  14.592558,  54.420998,  56.343480,  74.989822,  0.767582,  -2.297504,  58.918215
 15.697036,  7.623680,  14.870405,  55.513171,  57.470350,  75.004277,  0.768080,  -2.291866,  58.994756
 15.703042,  7.611570,  15.222883,  56.624856,  58.635403,  74.952656,  0.767754,  -2.295555,  58.944668
 15.709048,  7.640756,  15.489940,  57.717541,  59.759960,  74.977376,  0.768539,  -2.286684,  59.065183
 15.715055,  7.631219,  15.871862,  58.896215,  60.997378,  74.917867,  0.768283,  -2.289575,  59.025880
 15.721061,  7.634836,  16.228886,  60.060307,  62.214285,  74.879351,  0.768380,  -2.288478,  59.040794
 15.727067,  7.643849,  16.613086,  61.323366,  63.533848,  74.841995,  0.768622,  -2.285748,  59.077917
 15.733073,  7.631785,  17.023078,  62.490057,  64.767217,  74.761796,  0.768298,  -2.289403,  59.028215
 15.739079,  7.617439,  17.482827,  63.759180,  66.112649,  74.666452,  0.767912,  -2.293765,  58.968960
 15.745086,  7.616834,  17.924180,  65.040733,  67.465348,  74.592780,  0.767896,  -2.293950,  58.966457
 15.751092,  7.583043,  18.464475,  66.332594,  68.854556,  74.444947,  0.766982,  -2.304292,  58.826203
 15.757098,  7.575797,  18.975980,  67.696751,  70.306031,  74.341491,  0.766786,  -2.306522,  58.796003
 15.763104,  7.557173,  19.507036,  68.995934,  71.700511,  74.213083,  0.766278,  -2.312273,  58.718190
 15.769111,  7.539594,  20.089613,  70.401759,  73.212022,  74.073678,  0.765797,  -2.317729,  58.644480
 15.775117,  7.531686,  20.641502,  71.762403,  74.672043,  73.952952,  0.765580,  -2.320191,  58.611234
 15.781123,  7.487815,  21.336638,  73.173123,  76.220457,  73.743910,  0.764368,  -2.333949,  58.425857
 15.787129,  7.463644,  22.003734,  74.613485,  77.790337,  73.569187,  0.763695,  -2.341599,  58.323031
 15.793136,  7.441915,  22.729881,  76.166816,  79.486045,  73.383849,  0.763087,  -2.348520,  58.230165
 15.799142,  7.420537,  23.436687,  77.630489,  81.091128,  73.201034,  0.762485,  -2.355369,  58.138406
 15.805148,  7.387686,  24.232347,  79.156490,  82.782586,  72.979094,  0.761555,  -2.365972,  57.996634
 15.811154,  7.351233,  25.062927,  80.674943,  84.478381,  72.741907,  0.760514,  -2.377851,  57.838217
 15.817161,  7.311463,  25.981421,  82.293979,  86.297932,  72.478453,  0.759368,  -2.390949,  57.664049
 15.823167,  7.286049,  26.872507,  83.913328,  88.111170,  72.242919,  0.758630,  -2.399395,  57.552013
 15.829173,  7.245808,  27.855193,  85.533659,  89.955093,  71.961586,  0.757453,  -2.412892,  57.373433
 15.835179,  7.210951,  28.853171,  87.164670,  91.816040,  71.684596,  0.756423,  -2.424707,  57.217553
 15.841186,  7.180307,  29.875338,  88.815709,  93.705741,  71.408499,  0.755510,  -2.435191,  57.079595
 15.847192,  7.150704,  31.049304,  90.688288,  95.856272,  71.100259,  0.754622,  -2.445406,  56.945499
 15.853198,  7.111303,  32.256482,  92.457351,  97.922635,  70.767288,  0.753430,  -2.459136,  56.765750
 15.859204,  7.067170,  33.507441,  94.181140,  99.964172,  70.415757,  0.752082,  -2.474701,  56.562672
 15.865211,  7.037768,  34.775358,  95.993895,  102.098743,  70.086376,  0.751175,  -2.485181,  56.426342
 15.871217,  6.994029,  36.207221,  97.856185,  104.339810,  69.695426,  0.749813,  -2.500937,  56.221995
 15.877223,  6.963762,  37.698759,  99.852681,  106.732162,  69.316404,  0.748862,  -2.511959,  56.079493
 15.883229,  6.916997,  39.262261,  101.704928,  109.020262,  68.891493,  0.747379,  -2.529182,  55.857533
 15.889235,  6.872416,  40.913255,  103.608839,  111.394282,  68.451954,  0.745948,  -2.545825,  55.643898
 15.895242,  6.837066,  42.671901,  105.658307,  113.949852,  68.007964,  0.744802,  -2.559178,  55.473070
 15.901248,  6.792869,  44.541254,  107.658877,  116.509043,  67.523977,  0.743355,  -2.576073,  55.257680
 15.907254,  6.759826,  46.496698,  109.781692,  119.222325,  67.045623,  0.742262,  -2.588852,  55.095327
 15.913260,  6.718356,  48.596689,  111.878040,  121.976777,  66.521339,  0.740877,  -2.605072,  54.889942
 15.919267,  6.673936,  50.835292,  113.981852,  124.804204,  65.963501,  0.739378,  -2.622675,  54.667917
 15.925273,  6.634256,  53.208890,  116.163528,  127.769915,  65.389891,  0.738023,  -2.638603,  54.467785
 15.931279,  6.590289,  55.643128,  118.227148,  130.666814,  64.796283,  0.736505,  -2.656481,  54.244022
 15.937285,  6.553573,  58.219698,  120.392250,  133.730427,  64.192471,  0.735225,  -2.671599,  54.055528
 15.943292,  6.512003,  60.933084,  122.492010,  136.810574,  63.552275,  0.733759,  -2.688926,  53.840289
 15.949298,  6.476569,  63.969205,  124.821370,  140.258453,  62.865606,  0.732498,  -2.703876,  53.655276
 15.955304,  6.436888,  67.043691,  126.966381,  143.580356,  62.164135,  0.731070,  -2.720817,  53.446379
 15.961310,  6.397706,  70.268405,  129.081258,  146.968091,  61.437410,  0.729646,  -2.737757,  53.238319
 15.967317,  6.358153,  73.807821,  131.265241,  150.592689,  60.651929,  0.728193,  -2.755074,  53.026454
 15.973323,  6.322226,  77.502935,  133.429900,  154.305681,  59.849886,  0.726859,  -2.770996,  52.832403
 15.979329,  6.278139,  81.587486,  135.538832,  158.200167,  58.954301,  0.725204,  -2.790790,  52.592154
 15.985335,  6.239796,  85.635508,  137.496855,  161.984028,  58.084711,  0.723749,  -2.808239,  52.381278
 15.991342,  6.204063,  89.998198,  139.473826,  165.989831,  57.167183,  0.722379,  -2.824699,  52.183126
 15.997348,  6.173462,  94.718460,  141.505650,  170.280462,  56.203263,  0.721195,  -2.838951,  52.012166
 16.003353,  6.129189,  99.685886,  143.172569,  174.458191,  55.151997,  0.719463,  -2.859829,  51.762726
 16.009359,  6.089792,  104.716843,  144.689474,  178.607561,  54.105518,  0.717904,  -2.878669,  51.538655
 16.015366,  6.053394,  110.254930,  146.195954,  183.110367,  52.978008,  0.716449,  -2.896299,  51.329857
 16.021372,  6.024757,  115.984257,  147.628410,  187.740500,  51.845142,  0.715293,  -2.910325,  51.164355
 16.027378,  5.993678,  122.034846,  148.807924,  192.448179,  50.645493,  0.714027,  -2.925702,  50.983518
 16.033384,  5.954927,  128.611794,  149.619481,  197.299221,  49.317978,  0.712434,  -2.945106,  50.756231
 16.039391,  5.927374,  135.039015,  150.284870,  202.042267,  48.058690,  0.711290,  -2.959062,  50.593391
 16.045397,  5.882939,  142.435015,  150.323371,  207.086575,  46.543539,  0.709426,  -2.981852,  50.328592
 16.051403,  5.857825,  149.763731,  150.376856,  212.231887,  45.117122,  0.708362,  -2.994891,  50.177719
 16.057409,  5.819468,  157.372283,  149.655690,  217.170120,  43.560354,  0.706722,  -3.015028,  49.945595
 16.063416,  5.783777,  165.072855,  148.512852,  222.047551,  41.977175,  0.705179,  -3.034013,  49.727738
 16.069422,  5.756613,  173.292652,  147.063922,  227.284272,  40.319502,  0.703994,  -3.048625,  49.560711
 16.075428,  5.732007,  181.560479,  145.130891,  232.437482,  38.637261,  0.702912,  -3.061984,  49.408497
 16.081434,  5.699573,  190.023528,  142.305605,  237.402246,  36.829022,  0.701474,  -3.079774,  49.206510
 16.087440,  5.673330,  198.947420,  138.889476,  242.632154,  34.919784,  0.700300,  -3.094323,  49.041948
 16.093447,  5.645236,  207.703628,  134.701976,  247.558921,  32.964665,  0.699032,  -3.110053,  48.864643
 16.099453,  5.611913,  215.999561,  129.692628,  251.944415,  30.981925,  0.697516,  -3.128921,  48.652811
 16.105459,  5.583762,  224.190850,  124.114221,  256.253540,  28.969388,  0.696222,  -3.145041,  48.472550
 16.111465,  5.558641,  232.549469,  117.643386,  260.613165,  26.834231,  0.695059,  -3.159569,  48.310672
 16.117472,  5.541430,  240.796402,  110.598543,  264.981028,  24.669511,  0.694256,  -3.169601,  48.199204
 16.123478,  5.511195,  248.336302,  102.203995,  268.545295,  22.369890,  0.692837,  -3.187382,  48.002272
 16.129484,  5.485696,  255.116486,  93.511648,  271.714648,  20.130189,  0.691629,  -3.202535,  47.835077
 16.135490,  5.459742,  261.401999,  83.895609,  274.535023,  17.793793,  0.690390,  -3.218109,  47.663853
 16.141497,  5.439918,  267.251001,  73.650011,  277.213675,  15.407364,  0.689437,  -3.230108,  47.532345
 16.147503,  5.420178,  272.114298,  63.053467,  279.324060,  13.046178,  0.688482,  -3.242146,  47.400769
 16.153509,  5.398291,  275.976817,  51.931524,  280.820381,  10.656948,  0.687417,  -3.255601,  47.254149
 16.159515,  5.374724,  278.770679,  40.466982,  281.692506,  8.259507,  0.686261,  -3.270215,  47.095405
 16.165522,  5.351683,  280.719479,  28.119523,  282.124323,  5.720217,  0.685123,  -3.284631,  46.939329
 16.171528,  5.325488,  281.285571,  16.183903,  281.750761,  3.292916,  0.683819,  -3.301178,  46.760825
 16.177534,  5.302864,  280.989349,  4.113988,  281.019464,  0.838814,  0.682684,  -3.315606,  46.605737
 16.183540,  5.282051,  279.731832,  -7.647667,  279.836353,  -1.566038,  0.681633,  -3.328993,  46.462304
 16.189547,  5.253287,  276.994464,  -19.534810,  277.682448,  -4.034066,  0.680168,  -3.347673,  46.262880
