Created: 06-02-2008  20:38:39
AIM version 655
"Titan 11.5 to 14.7 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 11.500000,  4.385116,  15.606682,  27.626544,  31.730024,  60.537298,  0.628606,  -4.032430,  39.514544
 11.503203,  4.328589,  15.915215,  27.995833,  32.203427,  60.382520,  0.624666,  -4.087041,  39.020772
 11.506407,  4.360613,  15.884287,  28.333866,  32.482588,  60.724622,  0.626908,  -4.055919,  39.301405
 11.509610,  4.362125,  15.970532,  28.674964,  32.822423,  60.884470,  0.627014,  -4.054462,  39.314594
 11.512814,  4.343094,  16.138672,  29.023301,  33.208565,  60.923458,  0.625685,  -4.072884,  39.148178
 11.516017,  4.321233,  16.290498,  29.263624,  33.492387,  60.896260,  0.624147,  -4.094259,  38.955978
 11.519220,  4.345525,  16.302587,  29.643795,  33.830887,  61.191540,  0.625855,  -4.070521,  39.169485
 11.522424,  4.331601,  16.499715,  30.142391,  34.362834,  61.304147,  0.624878,  -4.084093,  39.047268
 11.525627,  4.305799,  16.661079,  30.342540,  34.615911,  61.228933,  0.623054,  -4.109487,  38.819619
 11.528831,  4.288462,  16.841272,  30.713770,  35.028048,  61.262841,  0.621818,  -4.126731,  38.665788
 11.532034,  4.289660,  16.966323,  31.146341,  35.467600,  61.421685,  0.621904,  -4.125535,  38.676438
 11.535237,  4.268953,  17.156178,  31.485330,  35.856108,  61.414392,  0.620418,  -4.146313,  38.491845
 11.538441,  4.253162,  17.320986,  31.800639,  36.211838,  61.424120,  0.619277,  -4.162302,  38.350392
 11.541644,  4.241585,  17.505904,  32.228603,  36.676144,  61.490222,  0.618436,  -4.174104,  38.246313
 11.544847,  4.230423,  17.671256,  32.591905,  37.074325,  61.533660,  0.617622,  -4.185549,  38.145659
 11.548051,  4.222802,  17.818328,  32.939901,  37.450366,  61.589624,  0.617064,  -4.193398,  38.076776
 11.551254,  4.194052,  18.070001,  33.309308,  37.895051,  61.520673,  0.614944,  -4.223287,  37.815629
 11.554458,  4.193675,  18.198522,  33.685285,  38.286873,  61.619910,  0.614916,  -4.223681,  37.812193
 11.557661,  4.166689,  18.432242,  34.002717,  38.677284,  61.538808,  0.612905,  -4.252138,  37.565243
 11.560864,  4.169293,  18.553522,  34.386588,  39.072632,  61.650720,  0.613100,  -4.249375,  37.589147
 11.564068,  4.146607,  18.801059,  34.781298,  39.537558,  61.606633,  0.611394,  -4.273570,  37.380320
 11.567271,  4.142972,  18.955341,  35.161814,  39.945690,  61.671497,  0.611120,  -4.277472,  37.346745
 11.570475,  4.124608,  19.177667,  35.524120,  40.370113,  61.637753,  0.609726,  -4.297303,  37.176606
 11.573678,  4.104989,  19.428212,  35.934276,  40.850062,  61.601809,  0.608226,  -4.318695,  36.993935
 11.576881,  4.101352,  19.580452,  36.288713,  41.234267,  61.649955,  0.607947,  -4.322685,  36.959962
 11.580085,  4.078221,  19.838379,  36.650189,  41.674904,  61.573869,  0.606161,  -4.348236,  36.743152
 11.583288,  4.081640,  19.982680,  37.066947,  42.110166,  61.671134,  0.606426,  -4.344440,  36.775281
 11.586492,  4.054736,  20.290088,  37.481831,  42.621301,  61.572037,  0.604331,  -4.374495,  36.521655
 11.589695,  4.067246,  20.371179,  37.851872,  42.985453,  61.711791,  0.605308,  -4.360467,  36.639814
 11.592898,  4.019676,  20.763745,  38.173378,  43.455033,  61.456897,  0.601568,  -4.414307,  36.188396
 11.596102,  4.040231,  20.852832,  38.664869,  43.929633,  61.661126,  0.603193,  -4.390877,  36.384156
 11.599305,  4.009596,  21.158314,  38.978536,  44.350880,  61.506130,  0.600766,  -4.425890,  36.092007
 11.602509,  3.979201,  21.537628,  39.449088,  44.945522,  61.367328,  0.598329,  -4.461198,  35.799770
 11.605712,  3.976686,  21.716144,  39.822401,  45.358731,  61.395377,  0.598126,  -4.464145,  35.775485
 11.608915,  3.977022,  21.905098,  40.252823,  45.827099,  61.445612,  0.598153,  -4.463751,  35.778731
 11.612119,  3.949812,  22.264029,  40.679385,  46.373477,  61.308002,  0.595944,  -4.495887,  35.514955
 11.615322,  3.930895,  22.574168,  41.095221,  46.887208,  61.219512,  0.594394,  -4.518510,  35.330437
 11.618526,  3.929638,  22.765807,  41.487580,  47.323370,  61.244863,  0.594291,  -4.520021,  35.318144
 11.621729,  3.907237,  23.058944,  41.799500,  47.737963,  61.116519,  0.592439,  -4.547132,  35.098359
 11.624932,  3.912722,  23.209710,  42.187614,  48.150653,  61.182513,  0.592894,  -4.540463,  35.152299
 11.628136,  3.851097,  23.809857,  42.562368,  48.769503,  60.776977,  0.587722,  -4.616559,  34.541730
 11.631339,  3.876237,  23.846160,  42.981150,  49.153012,  60.978372,  0.589848,  -4.585202,  34.792029
 11.634542,  3.845262,  24.252809,  43.356405,  49.678734,  60.778227,  0.587226,  -4.623900,  34.483393
 11.637746,  3.842729,  24.499830,  43.799726,  50.186230,  60.779188,  0.587010,  -4.627094,  34.458042
 11.640949,  3.822656,  24.858997,  44.205705,  50.716014,  60.648962,  0.585291,  -4.652567,  34.256523
 11.644153,  3.811132,  25.166082,  44.619951,  51.227646,  60.576690,  0.584297,  -4.667321,  34.140344
 11.647356,  3.801160,  25.473975,  45.047621,  51.751441,  60.512385,  0.583434,  -4.680165,  34.039527
 11.650559,  3.777322,  25.910544,  45.502073,  52.362152,  60.341338,  0.581355,  -4.711165,  33.797416
 11.653763,  3.776055,  26.143398,  45.897369,  52.820884,  60.334025,  0.581244,  -4.712825,  33.784498
 11.656966,  3.740299,  26.641473,  46.260521,  53.383554,  60.062429,  0.578086,  -4.760156,  33.418302
 11.660170,  3.742638,  26.882376,  46.705526,  53.889408,  60.076595,  0.578294,  -4.757030,  33.442370
 11.663373,  3.715170,  27.357470,  47.113076,  54.480025,  59.857364,  0.575837,  -4.794006,  33.158845
 11.666576,  3.705741,  27.689209,  47.524740,  55.002665,  59.773861,  0.574987,  -4.806836,  33.061028
 11.669780,  3.678469,  28.172641,  47.913714,  55.582566,  59.545130,  0.572510,  -4.844343,  32.776736
 11.672983,  3.673252,  28.497526,  48.353256,  56.126164,  59.486663,  0.572033,  -4.851585,  32.722122
 11.676187,  3.645905,  29.008951,  48.751057,  56.729047,  59.245660,  0.569513,  -4.889921,  32.434549
 11.679390,  3.643151,  29.338462,  49.213222,  57.294734,  59.198821,  0.569258,  -4.893817,  32.405467
 11.682593,  3.624302,  29.786688,  49.608508,  57.864072,  59.018022,  0.567502,  -4.920648,  32.205883
 11.685797,  3.611177,  30.214057,  50.042907,  58.456666,  58.878076,  0.566271,  -4.939509,  32.066315
 11.689000,  3.604555,  30.549552,  50.429588,  58.961161,  58.793197,  0.565647,  -4.949083,  31.995707
 11.692204,  3.575399,  31.113944,  50.794808,  59.566686,  58.510891,  0.562880,  -4.991690,  31.683345
 11.695407,  3.568979,  31.500939,  51.235478,  60.144688,  58.415792,  0.562265,  -5.001172,  31.614246
 11.698610,  3.547063,  32.083622,  51.696924,  60.843494,  58.175955,  0.560156,  -5.033826,  31.377434
 11.701814,  3.544110,  32.419338,  52.099677,  61.362773,  58.107914,  0.559870,  -5.038259,  31.345423
 11.705017,  3.510859,  33.098314,  52.478002,  62.043848,  57.760129,  0.556625,  -5.088739,  30.983191
 11.708220,  3.513343,  33.488910,  53.014716,  62.706198,  57.719875,  0.556869,  -5.084932,  31.010362
 11.711424,  3.484461,  34.026823,  53.241790,  63.186335,  57.417458,  0.554015,  -5.129562,  30.693316
 11.714627,  3.469783,  34.534120,  53.634567,  63.790847,  57.223504,  0.552551,  -5.152553,  30.531259
 11.717831,  3.456150,  35.121940,  54.125207,  64.522002,  57.020492,  0.551182,  -5.174099,  30.380166
 11.721034,  3.432211,  35.688959,  54.410323,  65.070616,  56.738326,  0.548758,  -5.212383,  30.113530
 11.724237,  3.434301,  36.160952,  54.985303,  65.810318,  56.669276,  0.548971,  -5.209018,  30.136875
 11.727441,  3.394636,  36.951474,  55.232758,  66.453510,  56.217032,  0.544900,  -5.273668,  29.691572
 11.730644,  3.392810,  37.447730,  55.744585,  67.154979,  56.107942,  0.544711,  -5.276685,  29.670956
 11.733848,  3.380487,  37.941414,  56.072332,  67.702712,  55.915801,  0.543430,  -5.297132,  29.531587
 11.737051,  3.360687,  38.538942,  56.373311,  68.287629,  55.642099,  0.541357,  -5.330330,  29.306708
 11.740254,  3.338466,  39.276718,  56.757826,  69.022543,  55.316656,  0.539008,  -5.368102,  29.052918
 11.743458,  3.335720,  39.788029,  57.221857,  69.695252,  55.188079,  0.538716,  -5.372809,  29.021448
 11.746661,  3.316085,  40.524799,  57.608780,  70.434586,  54.875691,  0.536617,  -5.406710,  28.795792
 11.749865,  3.304453,  41.162724,  58.016494,  71.135669,  54.644381,  0.535365,  -5.427002,  28.661561
 11.753068,  3.293657,  41.835596,  58.454800,  71.883105,  54.409124,  0.534197,  -5.445977,  28.536603
 11.756271,  3.262939,  42.608763,  58.618839,  72.468441,  53.987505,  0.530840,  -5.500725,  28.179126
 11.759475,  3.264726,  43.224864,  59.190780,  73.293501,  53.860804,  0.531037,  -5.497509,  28.199998
 11.762678,  3.228878,  44.044235,  59.256867,  73.832723,  53.377539,  0.527061,  -5.562778,  27.779357
 11.765882,  3.231476,  44.687244,  59.837092,  74.682175,  53.247162,  0.527352,  -5.557994,  27.809974
 11.769085,  3.199706,  45.590363,  59.992445,  75.349682,  52.767617,  0.523776,  -5.617085,  27.434148
 11.772288,  3.196319,  46.250239,  60.446952,  76.111225,  52.579128,  0.523392,  -5.623462,  27.393895
 11.775492,  3.166623,  47.058981,  60.514785,  76.658900,  52.129871,  0.519995,  -5.680017,  27.039480
 11.778695,  3.152237,  47.857149,  60.833884,  77.401990,  51.808466,  0.518332,  -5.707842,  26.866794
 11.781898,  3.135669,  48.733239,  61.145509,  78.190165,  51.445091,  0.516402,  -5.740237,  26.667129
 11.785102,  3.114383,  49.562457,  61.309870,  78.837411,  51.048265,  0.513900,  -5.782422,  26.409357
 11.788305,  3.109523,  50.369664,  61.754165,  79.691154,  50.797751,  0.513326,  -5.792143,  26.350309
 11.791509,  3.091297,  51.289781,  61.991688,  80.458753,  50.396908,  0.511157,  -5.828906,  26.128192
 11.794712,  3.079569,  52.216996,  62.335871,  81.316514,  50.048132,  0.509752,  -5.852818,  25.984728
 11.797915,  3.047024,  53.156842,  62.244530,  81.853720,  49.502753,  0.505810,  -5.920256,  25.584350
 11.801119,  3.053121,  53.845751,  62.764896,  82.697020,  49.373926,  0.506553,  -5.907500,  25.659608
 11.804322,  3.025468,  54.871404,  62.769278,  83.371777,  48.840907,  0.503163,  -5.965820,  25.317336
 11.807526,  3.020997,  55.685265,  63.111111,  84.165677,  48.576935,  0.502611,  -5.975362,  25.261772
 11.810729,  2.996587,  56.685335,  63.111551,  84.830979,  48.070636,  0.499573,  -6.028021,  24.957315
 11.813932,  2.991038,  57.618172,  63.451082,  85.708188,  47.758364,  0.498877,  -6.040125,  24.887854
 11.817136,  2.967754,  58.609844,  63.414320,  86.350969,  47.254834,  0.495936,  -6.091479,  24.595300
 11.820339,  2.948068,  59.652744,  63.447438,  87.086321,  46.765726,  0.493423,  -6.135611,  24.346634
 11.823543,  2.937832,  60.506030,  63.582062,  87.770486,  46.420101,  0.492106,  -6.158820,  24.216868
 11.826746,  2.913378,  61.560820,  63.456462,  88.410729,  45.868792,  0.488933,  -6.215021,  23.905505
 11.829949,  2.912363,  62.575452,  63.819480,  89.379043,  45.563989,  0.488800,  -6.217377,  23.892537
 11.833153,  2.874330,  63.674275,  63.330782,  89.806466,  44.845119,  0.483782,  -6.307011,  23.404473
 11.836356,  2.881300,  64.714190,  63.842687,  90.905528,  44.611669,  0.484709,  -6.290384,  23.494250
 11.839560,  2.852062,  65.915074,  63.519920,  91.540030,  43.939958,  0.480798,  -6.360756,  23.116624
 11.842763,  2.852903,  66.897692,  63.825431,  92.460731,  43.653756,  0.480911,  -6.358707,  23.127533
 11.845966,  2.823162,  68.010028,  63.392304,  92.972835,  42.987422,  0.476873,  -6.431948,  22.740770
 11.849170,  2.817749,  69.062368,  63.515589,  93.828784,  42.604339,  0.476131,  -6.445468,  22.670085
 11.852373,  2.798321,  70.232480,  63.283874,  94.538087,  42.020911,  0.473452,  -6.494488,  22.415644
 11.855577,  2.789096,  71.171314,  63.235861,  95.205725,  41.621230,  0.472170,  -6.518039,  22.294414
 11.858780,  2.773692,  72.407659,  63.055858,  96.015157,  41.050891,  0.470015,  -6.557765,  22.091415
 11.861983,  2.751775,  73.429301,  62.630955,  96.511651,  40.462335,  0.466919,  -6.615169,  21.801336
 11.865187,  2.751088,  74.491628,  62.757757,  97.403998,  40.113560,  0.466821,  -6.616986,  21.792216
 11.868390,  2.721225,  75.796877,  62.079732,  97.974790,  39.318491,  0.462543,  -6.696965,  21.394568
 11.871593,  2.719426,  76.911259,  62.127299,  98.869323,  38.930617,  0.462283,  -6.701848,  21.370525
 11.874797,  2.690471,  77.983628,  61.366419,  99.233481,  38.199774,  0.458064,  -6.781482,  20.982239
 11.878000,  2.690661,  79.077812,  61.418627,  100.127659,  37.836052,  0.458092,  -6.780954,  20.984790
 11.881204,  2.660253,  80.262873,  60.534931,  100.531620,  37.023969,  0.453590,  -6.866737,  20.574360
 11.884407,  2.657912,  81.517430,  60.454192,  101.487934,  36.561088,  0.453240,  -6.873436,  20.542645
 11.887610,  2.633025,  82.481711,  59.652210,  101.792037,  35.875172,  0.449495,  -6.945511,  20.204536
 11.890814,  2.620982,  83.619609,  59.206757,  102.458182,  35.300415,  0.447664,  -6.980963,  20.040274
 11.894017,  2.599108,  84.617009,  58.418012,  102.823647,  34.620539,  0.444307,  -7.046340,  19.740855
 11.897221,  2.587892,  85.805546,  57.919290,  103.524084,  34.019660,  0.442570,  -7.080369,  19.586781
 11.900424,  2.579840,  86.908702,  57.502017,  104.209426,  33.490156,  0.441316,  -7.105009,  19.475968
 11.903627,  2.555316,  87.791037,  56.518196,  104.410596,  32.772720,  0.437462,  -7.181192,  19.137304
 11.906831,  2.556359,  89.011399,  56.332064,  105.339122,  32.328282,  0.437627,  -7.177915,  19.151753
 11.910034,  2.530491,  89.999378,  55.194821,  105.576306,  31.520013,  0.433507,  -7.260086,  18.792797
 11.913238,  2.531761,  91.124393,  54.975641,  106.423569,  31.102771,  0.433710,  -7.256007,  18.810456
 11.916441,  2.512021,  92.018735,  54.001131,  106.693814,  30.406566,  0.430527,  -7.319986,  18.535375
 11.919644,  2.559279,  93.667383,  55.338822,  108.793216,  30.574707,  0.438088,  -7.168765,  19.192144
 11.922848,  2.482751,  94.109522,  52.219314,  107.626479,  29.024986,  0.425741,  -7.417085,  18.125563
 11.926051,  2.472768,  95.138418,  51.452440,  108.160400,  28.405310,  0.424090,  -7.450830,  17.985271
 11.929255,  2.462134,  96.131013,  50.631850,  108.649694,  27.775660,  0.422322,  -7.487133,  17.835559
 11.932458,  2.443017,  96.956520,  49.475022,  108.850102,  27.034382,  0.419114,  -7.553353,  17.565670
 11.935661,  2.432340,  97.813326,  48.624972,  109.232938,  26.432941,  0.417307,  -7.590883,  17.414528
 11.938865,  2.409274,  98.534929,  47.239235,  109.273407,  25.613856,  0.413365,  -7.673330,  17.087045
 11.942068,  2.405119,  99.521492,  46.537054,  109.864574,  25.061215,  0.412649,  -7.688382,  17.027926
 11.945271,  2.380291,  99.935682,  45.127292,  109.652236,  24.302234,  0.408335,  -7.779670,  16.673739
 11.948475,  2.375205,  100.964535,  44.272759,  110.244794,  23.677402,  0.407443,  -7.798656,  16.601005
 11.951678,  2.349817,  101.268554,  42.799591,  109.941462,  22.910640,  0.402953,  -7.894922,  16.237075
 11.954882,  2.350918,  102.375905,  42.119775,  110.701858,  22.363419,  0.403149,  -7.890697,  16.252880
 11.958085,  2.328810,  102.747463,  40.671011,  110.504173,  21.595416,  0.399185,  -7.976522,  15.934842
 11.961288,  2.323618,  103.575092,  39.763388,  110.945603,  21.002272,  0.398246,  -7.996967,  15.860003
 11.964492,  2.306371,  103.979315,  38.456664,  110.863037,  20.296908,  0.395107,  -8.065703,  15.610964
 11.967695,  2.294858,  104.569398,  37.279960,  111.016010,  19.621657,  0.392994,  -8.112290,  15.444397
 11.970899,  2.284591,  105.180474,  36.107318,  111.205533,  18.946824,  0.391096,  -8.154330,  15.295615
 11.974102,  2.266490,  105.447485,  34.704472,  111.011587,  18.217243,  0.387722,  -8.229592,  15.032832
 11.977305,  2.262299,  106.145299,  33.732942,  111.376550,  17.630271,  0.386935,  -8.247231,  14.971901
 11.980509,  2.237134,  105.913829,  32.256304,  110.716794,  16.938266,  0.382170,  -8.354879,  14.605353
 11.983712,  2.240122,  106.960551,  31.306757,  111.448071,  16.314488,  0.382739,  -8.341940,  14.648934
 11.986916,  2.209815,  106.398882,  29.725352,  110.473158,  15.609144,  0.376911,  -8.475221,  14.206200
 11.990119,  2.215097,  107.460170,  28.815311,  111.256506,  15.010694,  0.377935,  -8.451661,  14.283477
 11.993322,  2.188274,  106.894492,  27.404664,  110.351475,  14.379318,  0.372701,  -8.572783,  13.890623
 11.996526,  2.181304,  107.386369,  26.138492,  110.521731,  13.680138,  0.371327,  -8.604868,  13.788377
 11.999729,  2.165050,  107.183904,  25.011057,  110.063356,  13.134795,  0.368098,  -8.680720,  13.549647
 12.002933,  2.148676,  107.214319,  23.456883,  109.750333,  12.341022,  0.364812,  -8.758607,  13.308812
 12.006136,  2.142750,  107.467754,  22.461235,  109.789914,  11.805155,  0.363615,  -8.787172,  13.221564
 12.009339,  2.120583,  106.906605,  21.195223,  108.987429,  11.214018,  0.359094,  -8.895834,  12.894858
 12.012543,  2.120120,  107.485781,  20.064583,  109.342492,  10.573836,  0.358999,  -8.898132,  12.888036
 12.015746,  2.094519,  106.652285,  18.826921,  108.301259,  10.011086,  0.353696,  -9.027396,  12.510090
 12.018950,  2.099337,  107.404246,  17.809525,  108.870800,  9.415005,  0.354701,  -9.002761,  12.581252
 12.022153,  2.072824,  106.452487,  16.600793,  107.739122,  8.863647,  0.349133,  -9.140183,  12.189384
 12.025356,  2.076641,  107.114755,  15.507184,  108.231435,  8.237589,  0.349940,  -9.120117,  12.245832
 12.028560,  2.054771,  106.350334,  14.339511,  107.312698,  7.679051,  0.345286,  -9.236412,  11.922267
 12.031763,  2.051525,  106.529950,  13.326727,  107.360291,  7.130580,  0.344590,  -9.253945,  11.874230
 12.034966,  2.037382,  106.115466,  12.225023,  106.817336,  6.571795,  0.341538,  -9.331215,  11.664831
 12.038170,  2.024075,  105.704455,  11.178905,  106.293931,  6.036957,  0.338641,  -9.405214,  11.467759
 12.041373,  2.019703,  105.746717,  10.156915,  106.233380,  5.486408,  0.337683,  -9.429809,  11.403000
 12.044577,  1.999284,  104.866888,  9.263706,  105.275260,  5.048285,  0.333174,  -9.546570,  11.100511
 12.047780,  1.996336,  104.959544,  8.146042,  105.275182,  4.437909,  0.332518,  -9.563691,  11.056836
 12.050983,  1.971647,  103.787269,  7.389400,  104.049991,  4.072455,  0.326972,  -9.709777,  10.691098
 12.054187,  1.971858,  104.009387,  6.204606,  104.194288,  3.413899,  0.327020,  -9.708502,  10.694237
 12.057390,  1.953011,  103.107683,  5.525475,  103.255630,  3.067515,  0.322725,  -9.823345,  10.415148
 12.060594,  1.950566,  103.109390,  4.532966,  103.208983,  2.517260,  0.322164,  -9.838464,  10.378955
 12.063797,  1.930637,  102.139973,  3.705183,  102.207155,  2.077528,  0.317555,  -9.963632,  10.084093
 12.067000,  1.928583,  102.098870,  2.942360,  102.141258,  1.650737,  0.317076,  -9.976737,  10.053709
 12.070204,  1.914941,  101.436318,  2.024299,  101.456515,  1.143265,  0.313880,  -10.064733,  9.852051
 12.073407,  1.904799,  100.935104,  1.186858,  100.942082,  0.673690,  0.311484,  -10.131276,  9.702248
 12.076611,  1.900976,  100.748718,  0.470193,  100.749815,  0.267397,  0.310577,  -10.156615,  9.645805
 12.079814,  1.882874,  99.792281,  -0.062627,  99.792300,  -0.035957,  0.306248,  -10.278537,  9.378779
 12.083017,  1.886570,  99.970653,  -1.122960,  99.976960,  -0.643572,  0.307136,  -10.253383,  9.433258
 12.086221,  1.864098,  98.765863,  -1.484167,  98.777014,  -0.860927,  0.301700,  -10.408499,  9.102278
 12.089424,  1.868244,  98.918817,  -2.631087,  98.953802,  -1.523622,  0.302709,  -10.379485,  9.163291
 12.092628,  1.844813,  97.672091,  -2.664540,  97.708429,  -1.562671,  0.296966,  -10.545865,  8.818881
 12.095831,  1.846984,  97.686538,  -3.747850,  97.758406,  -2.197141,  0.297502,  -10.530199,  8.850751
 12.099034,  1.829070,  96.703102,  -4.011755,  96.786280,  -2.375573,  0.293054,  -10.661046,  8.588066
 12.102238,  1.825543,  96.405981,  -4.840601,  96.527430,  -2.874446,  0.292171,  -10.687246,  8.536412
 12.105441,  1.813059,  95.666305,  -5.318614,  95.814036,  -3.182116,  0.289030,  -10.781139,  8.353840
 12.108644,  1.806164,  95.210132,  -5.832936,  95.388639,  -3.505783,  0.287283,  -10.833794,  8.253166
 12.111848,  1.802097,  94.860226,  -6.527023,  95.084512,  -3.936139,  0.286249,  -10.865126,  8.193838
 12.115051,  1.785364,  93.924791,  -6.703423,  94.163699,  -4.082291,  0.281961,  -10.996218,  7.950203
 12.118255,  1.784752,  93.705337,  -7.532865,  94.007628,  -4.596067,  0.281803,  -11.001085,  7.941298
 12.121458,  1.764682,  92.668347,  -7.338483,  92.958463,  -4.527859,  0.276590,  -11.163286,  7.650176
 12.124661,  1.767956,  92.561777,  -8.446207,  92.946334,  -5.213776,  0.277445,  -11.136457,  7.697581
 12.127865,  1.749113,  91.580418,  -8.293922,  91.955218,  -5.174848,  0.272493,  -11.292908,  7.425217
 12.131068,  1.745665,  91.189354,  -8.997584,  91.632171,  -5.635101,  0.271579,  -11.322075,  7.375518
 12.134272,  1.739242,  90.791067,  -9.152456,  91.251221,  -5.756430,  0.269871,  -11.376875,  7.283037
 12.137475,  1.732853,  90.236222,  -9.784665,  90.765166,  -6.188636,  0.268164,  -11.431986,  7.191201
 12.140678,  1.720499,  89.505180,  -9.934270,  90.054799,  -6.333406,  0.264841,  -11.540306,  7.014058
 12.143882,  1.714124,  89.043936,  -10.241746,  89.630998,  -6.561284,  0.263114,  -11.597121,  6.922897
 12.147085,  1.707542,  88.534645,  -10.629457,  89.170447,  -6.846166,  0.261323,  -11.656456,  6.828958
 12.150289,  1.695791,  87.843042,  -10.728253,  88.495736,  -6.963051,  0.258103,  -11.764149,  6.661700
 12.153492,  1.690505,  87.382262,  -11.139190,  88.089393,  -7.264699,  0.256645,  -11.813335,  6.586679
 12.156695,  1.676348,  86.592965,  -11.130462,  87.305376,  -7.324520,  0.252713,  -11.947452,  6.386380
 12.159899,  1.674011,  86.236350,  -11.648546,  87.019519,  -7.692793,  0.252060,  -11.969923,  6.353422
 12.163102,  1.658111,  85.429757,  -11.445481,  86.193053,  -7.630796,  0.247586,  -12.125474,  6.129888
 12.166306,  1.660692,  85.254178,  -12.138817,  86.114027,  -8.103539,  0.248316,  -12.099912,  6.166076
 12.169509,  1.644500,  84.552514,  -11.677118,  85.355039,  -7.863103,  0.243713,  -12.262414,  5.939619
 12.172712,  1.645409,  84.249147,  -12.405817,  85.157637,  -8.376709,  0.243973,  -12.253158,  5.952291
 12.175916,  1.629875,  83.533732,  -12.057235,  84.399415,  -8.213345,  0.239508,  -12.413615,  5.736387
 12.179119,  1.628728,  83.202401,  -12.572766,  84.146978,  -8.593004,  0.239176,  -12.425654,  5.720508
 12.182323,  1.620200,  82.676431,  -12.633052,  83.636035,  -8.687677,  0.236699,  -12.516057,  5.602661
 12.185526,  1.612937,  82.248344,  -12.644721,  83.214657,  -8.740141,  0.234578,  -12.594258,  5.502680
 12.188729,  1.608205,  81.736610,  -13.063188,  82.773911,  -9.080266,  0.233189,  -12.645835,  5.437715
 12.191933,  1.595881,  81.138154,  -12.846771,  82.148886,  -8.997088,  0.229549,  -12.782510,  5.269252
 12.195136,  1.598754,  80.918121,  -13.500879,  82.036675,  -9.472346,  0.230401,  -12.750329,  5.308442
 12.198339,  1.582835,  80.359830,  -12.864336,  81.383004,  -9.094994,  0.225657,  -12.931019,  5.092113
 12.201543,  1.584809,  79.969898,  -13.684761,  81.132344,  -9.710636,  0.226249,  -12.908284,  5.118841
 12.204746,  1.568589,  79.392585,  -13.064413,  80.460310,  -9.344555,  0.221362,  -13.097928,  4.900125
 12.207950,  1.569715,  79.094042,  -13.634209,  80.260570,  -9.780528,  0.221704,  -13.084545,  4.915248
 12.211153,  1.557854,  78.593570,  -13.306812,  79.712110,  -9.609730,  0.218094,  -13.227110,  4.756516
 12.214356,  1.553797,  78.208881,  -13.515661,  79.368144,  -9.804742,  0.216852,  -13.276717,  4.702494
 12.217560,  1.548277,  77.846042,  -13.554798,  79.017332,  -9.877509,  0.215156,  -13.344929,  4.629213
 12.220763,  1.535322,  77.283275,  -13.223053,  78.406338,  -9.709223,  0.211146,  -13.508356,  4.458250
 12.223967,  1.533127,  76.915762,  -13.556577,  78.101314,  -9.995865,  0.210462,  -13.536521,  4.429431
 12.227170,  1.522101,  76.639499,  -12.984916,  77.731724,  -9.616235,  0.207010,  -13.680164,  4.285323
 12.230373,  1.524354,  76.244564,  -13.731597,  77.471223,  -10.209506,  0.207718,  -13.650514,  4.314680
 12.233577,  1.511115,  75.896841,  -13.082156,  77.016059,  -9.779853,  0.203541,  -13.826955,  4.142900
 12.236780,  1.511559,  75.517505,  -13.634227,  76.738424,  -10.234175,  0.203682,  -13.820957,  4.148626
 12.239984,  1.501813,  75.185728,  -13.264669,  76.346874,  -10.005484,  0.200580,  -13.954259,  4.023222
 12.243187,  1.499690,  74.780924,  -13.618894,  76.010926,  -10.321449,  0.199901,  -13.983706,  3.996036
 12.246390,  1.492984,  74.562230,  -13.355055,  75.748819,  -10.154750,  0.197748,  -14.077736,  3.910447
 12.249594,  1.489116,  74.235411,  -13.459269,  75.445663,  -10.276413,  0.196502,  -14.132666,  3.861298
 12.252797,  1.483070,  73.899839,  -13.396850,  75.104339,  -10.275229,  0.194545,  -14.219584,  3.784789
 12.256001,  1.478440,  73.490816,  -13.534648,  74.726747,  -10.435130,  0.193041,  -14.287014,  3.726478
 12.259204,  1.472514,  73.215879,  -13.404801,  74.432880,  -10.375164,  0.191107,  -14.374484,  3.652175
 12.262407,  1.466243,  72.923995,  -13.268325,  74.121235,  -10.312026,  0.189050,  -14.468469,  3.573988
 12.265611,  1.464745,  72.628709,  -13.502802,  73.873237,  -10.531946,  0.188557,  -14.491147,  3.555374
 12.268814,  1.455940,  72.426284,  -13.065205,  73.595287,  -10.225808,  0.185648,  -14.626201,  3.446513
 12.272017,  1.455320,  72.028702,  -13.480698,  73.279350,  -10.600704,  0.185442,  -14.635834,  3.438877
 12.275221,  1.444494,  71.793197,  -12.932932,  72.948776,  -10.211843,  0.181835,  -14.806465,  3.306385
 12.278424,  1.444876,  71.490628,  -13.307957,  72.718716,  -10.544915,  0.181962,  -14.800365,  3.311033
 12.281628,  1.436894,  71.346085,  -12.873745,  72.498256,  -10.228454,  0.179283,  -14.929209,  3.214246
 12.284831,  1.434167,  71.025354,  -13.032869,  72.211195,  -10.397893,  0.178364,  -14.973877,  3.181356
 12.288034,  1.430069,  70.809458,  -12.969489,  71.987409,  -10.379290,  0.176978,  -15.041615,  3.132121
 12.291238,  1.425155,  70.637946,  -12.796138,  71.787607,  -10.267859,  0.175310,  -15.123851,  3.073370
 12.294441,  1.423893,  70.345278,  -13.024067,  71.540789,  -10.489262,  0.174881,  -15.145146,  3.058338
 12.297645,  1.415891,  70.194539,  -12.602418,  71.316858,  -10.178216,  0.172148,  -15.281959,  2.963495
