Created: 06-02-2008  21:15:58
AIM version 655
"APRS"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 140,  1.510953,  35.279528,  -3.010759,  35.407764,  -4.877818,  0.203490,  -13.829151,  4.140806
 140.010010,  1.505319,  35.391125,  -2.847297,  35.505476,  -4.599677,  0.201698,  -13.905954,  4.068221
 140.020020,  1.501197,  35.468246,  -2.681734,  35.569484,  -4.323882,  0.200383,  -13.962784,  4.015333
 140.030029,  1.499481,  35.491125,  -2.530298,  35.581208,  -4.077943,  0.199834,  -13.986612,  3.993363
 140.040039,  1.497076,  35.525243,  -2.320689,  35.600962,  -3.737547,  0.199063,  -14.020176,  3.962619
 140.050049,  1.493066,  35.602178,  -2.135448,  35.666164,  -3.432541,  0.197775,  -14.076571,  3.911496
 140.060059,  1.488866,  35.688067,  -1.977735,  35.742826,  -3.171937,  0.196421,  -14.136239,  3.858124
 140.070068,  1.486550,  35.729670,  -1.816752,  35.775829,  -2.910826,  0.195673,  -14.169390,  3.828785
 140.080078,  1.485899,  35.738624,  -1.734869,  35.780707,  -2.779147,  0.195462,  -14.178755,  3.820538
 140.090088,  1.480969,  35.849678,  -1.629946,  35.886712,  -2.603230,  0.193863,  -14.250082,  3.758303
 140.100098,  1.477824,  35.910229,  -1.407340,  35.937796,  -2.244307,  0.192840,  -14.296046,  3.718737
 140.110107,  1.473792,  35.994151,  -1.169796,  36.013155,  -1.861439,  0.191525,  -14.355512,  3.668165
 140.120117,  1.466943,  36.158840,  -1.103732,  36.175682,  -1.748388,  0.189280,  -14.457900,  3.582696
 140.130127,  1.466568,  36.161640,  -0.974669,  36.174773,  -1.543929,  0.189157,  -14.463557,  3.578032
 140.140137,  1.462199,  36.262502,  -0.804969,  36.271436,  -1.271667,  0.187718,  -14.529890,  3.523798
 140.150146,  1.459885,  36.315192,  -0.670708,  36.321385,  -1.058082,  0.186954,  -14.565315,  3.495172
 140.160156,  1.455282,  36.424345,  -0.464355,  36.427304,  -0.730396,  0.185430,  -14.636411,  3.438420
 140.170166,  1.449897,  36.558549,  -0.413209,  36.560884,  -0.647568,  0.183639,  -14.720689,  3.372338
 140.180176,  1.446244,  36.648205,  -0.248417,  36.649046,  -0.388369,  0.182420,  -14.778554,  3.327703
 140.190186,  1.443479,  36.716916,  -0.048465,  36.716948,  -0.075629,  0.181495,  -14.822716,  3.294036
 140.200195,  1.441133,  36.776748,  0.072985,  36.776820,  0.113707,  0.180708,  -14.860434,  3.265552
 140.210205,  1.438594,  36.843445,  0.275072,  36.844472,  0.427761,  0.179855,  -14.901535,  3.234793
 140.220215,  1.436849,  36.890749,  0.419846,  36.893138,  0.652045,  0.179268,  -14.929939,  3.213706
 140.230225,  1.433623,  36.977344,  0.560752,  36.981596,  0.868810,  0.178180,  -14.982826,  3.174808
 140.240234,  1.427457,  37.140837,  0.676330,  37.146995,  1.043236,  0.176093,  -15.085180,  3.100859
 140.250244,  1.425310,  37.200166,  0.765117,  37.208033,  1.178270,  0.175363,  -15.121236,  3.075221
 140.260254,  1.420412,  37.336719,  0.946105,  37.348705,  1.451556,  0.173694,  -15.204292,  3.016969
 140.270264,  1.413856,  37.517100,  1.076570,  37.532544,  1.643680,  0.171450,  -15.317234,  2.939521
 140.280273,  1.416038,  37.470791,  1.262516,  37.492054,  1.929759,  0.172198,  -15.279416,  2.965230
 140.290283,  1.410160,  37.636960,  1.396476,  37.662859,  2.124923,  0.170179,  -15.381858,  2.896104
 140.300293,  1.406934,  37.730172,  1.481900,  37.759263,  2.249211,  0.169067,  -15.438799,  2.858381
 140.310303,  1.407704,  37.719144,  1.597567,  37.752961,  2.425276,  0.169333,  -15.425161,  2.867371
 140.320313,  1.399714,  37.944012,  1.693592,  37.981789,  2.555647,  0.166567,  -15.568195,  2.774473
 140.330322,  1.394422,  38.099926,  1.808443,  38.142821,  2.717555,  0.164725,  -15.664793,  2.713443
 140.340332,  1.392300,  38.180550,  2.015165,  38.233693,  3.021267,  0.163984,  -15.703952,  2.689087
 140.350342,  1.390066,  38.262078,  2.181440,  38.324213,  3.263084,  0.163203,  -15.745442,  2.663519
 140.360352,  1.387719,  38.335133,  2.243751,  38.400740,  3.349700,  0.162381,  -15.789320,  2.636744
 140.370361,  1.384660,  38.441819,  2.403257,  38.516868,  3.577296,  0.161306,  -15.846987,  2.601964
 140.380371,  1.381391,  38.550235,  2.519304,  38.632467,  3.739038,  0.160155,  -15.909213,  2.564949
 140.390381,  1.378899,  38.641529,  2.657454,  38.732800,  3.934156,  0.159275,  -15.957060,  2.536846
 140.400391,  1.372977,  38.825981,  2.755767,  38.923657,  4.059904,  0.157177,  -16.072222,  2.470460
 140.410400,  1.369677,  38.932562,  2.826261,  39.035012,  4.152040,  0.156003,  -16.137337,  2.433696
 140.420410,  1.370294,  38.939418,  2.968489,  39.052404,  4.359435,  0.156223,  -16.125110,  2.440557
 140.430420,  1.362105,  39.190380,  3.039886,  39.308101,  4.435396,  0.153298,  -16.289293,  2.350015
 140.440430,  1.358721,  39.304362,  3.117300,  39.427788,  4.534747,  0.152083,  -16.358387,  2.312924
 140.450439,  1.356052,  39.408199,  3.243921,  39.541487,  4.705752,  0.151122,  -16.413424,  2.283797
 140.460449,  1.353029,  39.523726,  3.367629,  39.666936,  4.870147,  0.150032,  -16.476344,  2.250949
 140.470459,  1.348297,  39.674286,  3.408177,  39.820405,  4.909887,  0.148319,  -16.576066,  2.199852
