Created: 06-02-2008  20:45:50
AIM version 655
"Titan 20.7 to 22.2 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 20.700001,  3.672162,  15.654587,  -14.786577,  21.533903,  -43.366767,  0.571933,  -4.853102,  32.710697
 20.701502,  3.673195,  15.636451,  -14.704138,  21.464162,  -43.240030,  0.572027,  -4.851665,  32.721524
 20.703003,  3.662079,  15.667542,  -14.601204,  21.416513,  -42.982436,  0.571007,  -4.867174,  32.604881
 20.704504,  3.657479,  15.673069,  -14.513402,  21.360804,  -42.800039,  0.570583,  -4.873621,  32.556512
 20.706005,  3.634710,  15.754875,  -14.405856,  21.348180,  -42.439074,  0.568473,  -4.905796,  32.316211
 20.707506,  3.630145,  15.753865,  -14.276860,  21.260597,  -42.184356,  0.568048,  -4.912298,  32.267861
 20.709007,  3.608641,  15.828286,  -14.149944,  21.231005,  -41.795693,  0.566033,  -4.943171,  32.039290
 20.710508,  3.600587,  15.860680,  -14.128568,  21.240941,  -41.694469,  0.565273,  -4.954837,  31.953343
 20.712009,  3.589265,  15.892002,  -14.009340,  21.185310,  -41.397345,  0.564200,  -4.971333,  31.832202
 20.713511,  3.566904,  15.970184,  -13.869020,  21.151749,  -40.972167,  0.562067,  -5.004244,  31.591886
 20.715012,  3.561064,  15.984438,  -13.792822,  21.112655,  -40.790675,  0.561506,  -5.012915,  31.528874
 20.716513,  3.545243,  16.038291,  -13.678456,  21.079064,  -40.459688,  0.559980,  -5.036557,  31.357705
 20.718014,  3.525629,  16.115844,  -13.598735,  21.086631,  -40.158130,  0.558073,  -5.066187,  31.144494
 20.719515,  3.518502,  16.127595,  -13.465432,  21.009931,  -39.859628,  0.557375,  -5.077044,  31.066734
 20.721016,  3.504686,  16.180356,  -13.392533,  21.003901,  -39.614738,  0.556018,  -5.098224,  30.915591
 20.722517,  3.490968,  16.225249,  -13.269905,  20.960656,  -39.278265,  0.554662,  -5.119436,  30.764962
 20.724018,  3.473714,  16.292949,  -13.182274,  20.957875,  -38.975642,  0.552944,  -5.146374,  30.574728
 20.725519,  3.455150,  16.361531,  -13.055605,  20.931998,  -38.588016,  0.551081,  -5.175686,  30.369067
 20.727020,  3.440921,  16.416155,  -12.967665,  20.920098,  -38.306443,  0.549643,  -5.198386,  30.210741
 20.728521,  3.429887,  16.455500,  -12.877917,  20.895556,  -38.046461,  0.548521,  -5.216131,  30.087558
 20.730022,  3.427062,  16.449007,  -12.748334,  20.810811,  -37.776519,  0.548233,  -5.220695,  30.055954
 20.731524,  3.414143,  16.498388,  -12.660760,  20.796434,  -37.502472,  0.546911,  -5.241668,  29.911153
 20.733025,  3.397256,  16.570164,  -12.588569,  20.809671,  -37.224473,  0.545171,  -5.269346,  29.721136
 20.734526,  3.383936,  16.621090,  -12.491273,  20.791646,  -36.926082,  0.543789,  -5.291393,  29.570641
 20.736027,  3.369048,  16.677245,  -12.373692,  20.766289,  -36.573655,  0.542234,  -5.316258,  29.401817
 20.737528,  3.359791,  16.708801,  -12.276479,  20.733933,  -36.305954,  0.541262,  -5.331843,  29.296499
 20.739029,  3.347211,  16.756248,  -12.171404,  20.710261,  -35.993968,  0.539935,  -5.353171,  29.152973
 20.740530,  3.333180,  16.817342,  -12.104233,  20.720411,  -35.744406,  0.538445,  -5.377169,  28.992329
 20.742031,  3.318095,  16.873403,  -11.964432,  20.684762,  -35.339390,  0.536833,  -5.403220,  28.818941
 20.743532,  3.309105,  16.910147,  -11.900915,  20.678124,  -35.136933,  0.535867,  -5.418868,  28.715291
 20.745033,  3.300388,  16.941136,  -11.806952,  20.649606,  -34.874235,  0.534926,  -5.434131,  28.614551
 20.746534,  3.280431,  17.016170,  -11.612489,  20.600969,  -34.311192,  0.532757,  -5.469411,  28.383037
 20.748035,  3.260275,  17.115280,  -11.563992,  20.655719,  -34.045108,  0.530547,  -5.505527,  28.147985
 20.749537,  3.250754,  17.165210,  -11.558941,  20.694288,  -33.956127,  0.529495,  -5.522759,  28.036522
 20.751038,  3.229832,  17.256782,  -11.419872,  20.693236,  -33.495112,  0.527168,  -5.561020,  27.790603
 20.752539,  3.221781,  17.285842,  -11.322297,  20.663851,  -33.225019,  0.526266,  -5.575889,  27.695620
 20.754040,  3.207727,  17.348678,  -11.229853,  20.666065,  -32.915164,  0.524684,  -5.602043,  27.529333
 20.755541,  3.203921,  17.355810,  -11.136952,  20.621732,  -32.687711,  0.524254,  -5.609171,  27.484189
 20.757042,  3.193424,  17.403867,  -11.071617,  20.627052,  -32.462881,  0.523063,  -5.628923,  27.359468
 20.758543,  3.179543,  17.455554,  -10.899892,  20.579213,  -31.982232,  0.521479,  -5.655267,  27.194011
 20.760044,  3.164291,  17.535647,  -10.866036,  20.629340,  -31.784650,  0.519726,  -5.684509,  27.011525
 20.761545,  3.152806,  17.587565,  -10.779231,  20.627997,  -31.503743,  0.518398,  -5.706734,  26.873645
 20.763046,  3.142281,  17.629212,  -10.655636,  20.599313,  -31.150108,  0.517174,  -5.727263,  26.746918
 20.764547,  3.129267,  17.698527,  -10.622655,  20.641673,  -30.972234,  0.515653,  -5.752857,  26.589752
 20.766048,  3.120320,  17.730796,  -10.490438,  20.601709,  -30.610764,  0.514601,  -5.770591,  26.481398
 20.767550,  3.098832,  17.839252,  -10.380476,  20.639602,  -30.194735,  0.512056,  -5.813649,  26.220144
 20.769051,  3.092507,  17.868003,  -10.323621,  20.635956,  -30.018145,  0.511302,  -5.826450,  26.142977
 20.770552,  3.080340,  17.927418,  -10.240082,  20.645861,  -29.734917,  0.509845,  -5.851242,  25.994164
 20.772053,  3.075382,  17.945414,  -10.160900,  20.622361,  -29.519090,  0.509248,  -5.861406,  25.933398
 20.773554,  3.047286,  18.095038,  -10.037318,  20.692467,  -29.017184,  0.505842,  -5.919708,  25.587577
 20.775055,  3.042234,  18.112020,  -9.942059,  20.661312,  -28.763336,  0.505224,  -5.930320,  25.525134
 20.776556,  3.025753,  18.201941,  -9.872811,  20.707077,  -28.475644,  0.503199,  -5.965213,  25.320873
 20.778057,  3.018404,  18.233431,  -9.777638,  20.689617,  -28.202388,  0.502290,  -5.980911,  25.229516
 20.779558,  3.000980,  18.330566,  -9.707561,  20.742382,  -27.904995,  0.500122,  -6.018473,  25.012249
 20.781059,  2.995556,  18.348067,  -9.591639,  20.703891,  -27.598827,  0.499444,  -6.030266,  24.944418
 20.782560,  2.980878,  18.431382,  -9.534368,  20.751385,  -27.352117,  0.497598,  -6.062423,  24.760404
 20.784061,  2.969990,  18.484739,  -9.426057,  20.749364,  -27.018777,  0.496220,  -6.086509,  24.623464
 20.785563,  2.952565,  18.587132,  -9.369720,  20.815214,  -26.752590,  0.493999,  -6.125470,  24.403547
 20.787064,  2.937114,  18.671231,  -9.262899,  20.842652,  -26.386305,  0.492014,  -6.160456,  24.207746
 20.788565,  2.929666,  18.708514,  -9.184622,  20.841444,  -26.147979,  0.491051,  -6.177470,  24.113095
 20.790066,  2.914569,  18.799219,  -9.132363,  20.900017,  -25.909792,  0.489088,  -6.212258,  23.920717
 20.791567,  2.901157,  18.875427,  -9.047411,  20.931731,  -25.609480,  0.487332,  -6.243510,  23.749203
 20.793068,  2.884183,  18.975165,  -8.955906,  20.982496,  -25.266437,  0.485091,  -6.283532,  23.531346
 20.794569,  2.886498,  18.945124,  -8.845846,  20.908532,  -25.028826,  0.485398,  -6.278041,  23.561118
 20.796070,  2.870048,  19.043976,  -8.765371,  20.964368,  -24.715242,  0.483211,  -6.317272,  23.349241
 20.797571,  2.858128,  19.117431,  -8.715137,  21.010231,  -24.507044,  0.481614,  -6.346020,  23.195196
 20.799072,  2.842035,  19.215779,  -8.633253,  21.066068,  -24.193441,  0.479443,  -6.385269,  22.986516
 20.800573,  2.834076,  19.254138,  -8.510987,  21.051336,  -23.847108,  0.478362,  -6.404868,  22.883012
 20.802074,  2.821804,  19.327241,  -8.424097,  21.083350,  -23.550815,  0.476687,  -6.435335,  22.723043
 20.803576,  2.816214,  19.359888,  -8.377610,  21.094777,  -23.399639,  0.475920,  -6.449313,  22.650025
 20.805077,  2.800061,  19.462435,  -8.300004,  21.158366,  -23.096484,  0.473693,  -6.490067,  22.438475
 20.806578,  2.792769,  19.507130,  -8.249396,  21.179722,  -22.923119,  0.472681,  -6.508640,  22.342718
 20.808079,  2.777391,  19.605020,  -8.164036,  21.236956,  -22.608145,  0.470534,  -6.548180,  22.140222
 20.809580,  2.766536,  19.670622,  -8.070910,  21.262007,  -22.308516,  0.469008,  -6.576393,  21.996860
 20.811081,  2.756950,  19.728376,  -7.983127,  21.282367,  -22.030857,  0.467653,  -6.601519,  21.869964
 20.812582,  2.742475,  19.829386,  -7.952052,  21.364449,  -21.851989,  0.465594,  -6.639846,  21.677807
 20.814083,  2.729115,  19.916635,  -7.868729,  21.414696,  -21.558184,  0.463680,  -6.675637,  21.499892
 20.815584,  2.721388,  19.965057,  -7.800904,  21.434962,  -21.342009,  0.462566,  -6.696525,  21.396737
 20.817085,  2.710525,  20.035031,  -7.716191,  21.469562,  -21.063476,  0.460993,  -6.726119,  21.251428
 20.818586,  2.697490,  20.124270,  -7.649803,  21.529183,  -20.813247,  0.459093,  -6.761995,  21.076598
 20.820087,  2.685039,  20.207382,  -7.562298,  21.576067,  -20.517614,  0.457265,  -6.796644,  20.909115
 20.821589,  2.678524,  20.249184,  -7.500068,  21.593528,  -20.324095,  0.456304,  -6.814922,  20.821297
 20.823090,  2.668260,  20.315391,  -7.400651,  21.621395,  -20.016106,  0.454782,  -6.843927,  20.682701
 20.824591,  2.654497,  20.416376,  -7.358905,  21.702117,  -19.821292,  0.452729,  -6.883232,  20.496361
 20.826092,  2.640510,  20.516000,  -7.282939,  21.770334,  -19.544299,  0.450626,  -6.923668,  20.306411
 20.827593,  2.635288,  20.552775,  -7.248837,  21.793627,  -19.427466,  0.449837,  -6.938890,  20.235363
 20.829094,  2.627168,  20.607672,  -7.174227,  21.820762,  -19.194767,  0.448606,  -6.962705,  20.124703
 20.830595,  2.613841,  20.703986,  -7.095766,  21.886182,  -18.917885,  0.446572,  -7.002167,  19.942672
 20.832096,  2.598470,  20.821647,  -7.048708,  21.982385,  -18.702427,  0.444208,  -7.048269,  19.732090
 20.833597,  2.583586,  20.928158,  -6.930257,  22.045776,  -18.322067,  0.441900,  -7.093525,  19.527539
 20.835098,  2.576976,  20.979093,  -6.904193,  22.085974,  -18.216343,  0.440868,  -7.113820,  19.436499
 20.836599,  2.576322,  20.973902,  -6.815626,  22.053511,  -18.001990,  0.440766,  -7.115833,  19.427490
 20.838100,  2.556274,  21.134061,  -6.769491,  22.191768,  -17.760911,  0.437614,  -7.178184,  19.150566
 20.839602,  2.547929,  21.192338,  -6.673013,  22.218107,  -17.478127,  0.436291,  -7.204479,  19.034967
 20.841103,  2.537508,  21.271313,  -6.599429,  22.271534,  -17.236543,  0.434630,  -7.237600,  18.890351
 20.842604,  2.527803,  21.351419,  -6.581296,  22.342707,  -17.131261,  0.433075,  -7.268741,  18.755382
 20.844105,  2.516778,  21.435112,  -6.491830,  22.396604,  -16.849471,  0.431298,  -7.304460,  18.601761
 20.845606,  2.504721,  21.531922,  -6.431184,  22.471845,  -16.629934,  0.429341,  -7.343949,  18.433386
 20.847107,  2.497213,  21.590163,  -6.371402,  22.510662,  -16.441712,  0.428116,  -7.368769,  18.328337
 20.848608,  2.485342,  21.689668,  -6.334164,  22.595649,  -16.279734,  0.426168,  -7.408380,  18.161928
 20.850109,  2.477402,  21.753027,  -6.276905,  22.640532,  -16.095692,  0.424858,  -7.435123,  18.050436
 20.851610,  2.472693,  21.788355,  -6.221319,  22.659153,  -15.935881,  0.424078,  -7.451085,  17.984217
 20.853111,  2.460718,  21.889117,  -6.169265,  22.741884,  -15.740076,  0.422085,  -7.491996,  17.815596
 20.854612,  2.445218,  22.020103,  -6.093372,  22.847629,  -15.467783,  0.419485,  -7.545668,  17.596781
 20.856113,  2.438160,  22.080735,  -6.062430,  22.897858,  -15.352701,  0.418294,  -7.570377,  17.496948
 20.857615,  2.422074,  22.217344,  -5.965731,  23.004354,  -15.030366,  0.415559,  -7.627344,  17.268938
 20.859116,  2.420126,  22.232241,  -5.938178,  23.011616,  -14.954491,  0.415226,  -7.634305,  17.241278
 20.860617,  2.406076,  22.355415,  -5.871888,  23.113712,  -14.716941,  0.412814,  -7.684909,  17.041548
 20.862118,  2.397371,  22.430691,  -5.814681,  23.172104,  -14.532845,  0.411310,  -7.716624,  16.917556
 20.863619,  2.390104,  22.494398,  -5.770598,  23.222785,  -14.388121,  0.410048,  -7.743313,  16.813908
 20.865120,  2.380719,  22.580381,  -5.741516,  23.298897,  -14.266303,  0.408410,  -7.778074,  16.679867
 20.866621,  2.369548,  22.683357,  -5.704406,  23.389633,  -14.116039,  0.406449,  -7.819887,  16.520047
 20.868122,  2.362336,  22.745716,  -5.638505,  23.434171,  -13.922593,  0.405176,  -7.847136,  16.416719
 20.869623,  2.352163,  22.839055,  -5.587525,  23.512611,  -13.747288,  0.403370,  -7.885920,  16.270766
 20.871124,  2.340262,  22.949634,  -5.530605,  23.606637,  -13.549313,  0.401245,  -7.931817,  16.099717
 20.872625,  2.330344,  23.042664,  -5.483020,  23.686027,  -13.384688,  0.399461,  -7.970503,  15.956945
 20.874126,  2.319372,  23.151483,  -5.475337,  23.790134,  -13.306019,  0.397476,  -8.013774,  15.798746
 20.875628,  2.311826,  23.221401,  -5.419835,  23.845505,  -13.137574,  0.396104,  -8.043825,  15.689802
 20.877129,  2.302532,  23.307939,  -5.348893,  23.913818,  -12.924925,  0.394404,  -8.081174,  15.555452
 20.878630,  2.297104,  23.364464,  -5.359183,  23.971213,  -12.918675,  0.393407,  -8.103158,  15.476907
 20.880131,  2.287660,  23.454199,  -5.292380,  24.043891,  -12.715709,  0.391665,  -8.141715,  15.340111
 20.881632,  2.276815,  23.561586,  -5.246579,  24.138660,  -12.553555,  0.389651,  -8.186477,  15.182815
 20.883133,  2.270257,  23.626292,  -5.211902,  24.194329,  -12.440092,  0.388427,  -8.213806,  15.087574
 20.884634,  2.259385,  23.739867,  -5.204714,  24.303710,  -12.365865,  0.386387,  -8.259543,  14.929514
 20.886135,  2.253061,  23.796582,  -5.109344,  24.338914,  -12.117973,  0.385194,  -8.286402,  14.837469
 20.887636,  2.243174,  23.900062,  -5.090707,  24.436208,  -12.024314,  0.383320,  -8.328766,  14.693436
 20.889137,  2.234940,  23.991328,  -5.115594,  24.530656,  -12.036757,  0.381750,  -8.364409,  14.573339
 20.890638,  2.220405,  24.143178,  -5.059440,  24.667610,  -11.835642,  0.378960,  -8.428129,  14.361081
 20.892139,  2.210597,  24.241345,  -4.970874,  24.745755,  -11.588318,  0.377063,  -8.471724,  14.217644
 20.893641,  2.207187,  24.276103,  -4.943781,  24.774385,  -11.510790,  0.376401,  -8.486993,  14.167745
 20.895142,  2.199945,  24.348932,  -4.873026,  24.831772,  -11.317282,  0.374989,  -8.519625,  14.061691
 20.896643,  2.187613,  24.491521,  -4.915488,  24.979925,  -11.348602,  0.372571,  -8.575812,  13.880939
 20.898144,  2.179517,  24.578330,  -4.871978,  25.056546,  -11.211993,  0.370974,  -8.613137,  13.762150
 20.899645,  2.179036,  24.581469,  -4.850359,  25.055431,  -11.162102,  0.370879,  -8.615366,  13.755088
 20.901146,  2.164173,  24.744587,  -4.788133,  25.203587,  -10.951534,  0.367923,  -8.684856,  13.536751
 20.902647,  2.154385,  24.850062,  -4.717003,  25.293787,  -10.747952,  0.365962,  -8.731281,  13.392815
 20.904148,  2.140389,  25.017775,  -4.756973,  25.466014,  -10.765934,  0.363136,  -8.798611,  13.186785
 20.905649,  2.144142,  24.973028,  -4.750498,  25.420845,  -10.770436,  0.363896,  -8.780443,  13.242063
 20.907150,  2.132004,  25.112072,  -4.713749,  25.550648,  -10.631214,  0.361431,  -8.839489,  13.063246
 20.908651,  2.127673,  25.164357,  -4.721870,  25.603533,  -10.627490,  0.360547,  -8.860763,  12.999412
 20.910152,  2.118272,  25.267855,  -4.639992,  25.690348,  -10.405444,  0.358619,  -8.907329,  12.860773
 20.911654,  2.107087,  25.400658,  -4.620511,  25.817485,  -10.309689,  0.356310,  -8.963431,  12.695708
 20.913155,  2.106671,  25.408024,  -4.641992,  25.828584,  -10.353647,  0.356224,  -8.965535,  12.689557
 20.914656,  2.099284,  25.496905,  -4.632401,  25.914307,  -10.297469,  0.354690,  -9.003027,  12.580483
 20.916157,  2.087843,  25.636179,  -4.620654,  26.049263,  -10.217287,  0.352299,  -9.061782,  12.411430
 20.917658,  2.079833,  25.731463,  -4.583689,  26.136533,  -10.100487,  0.350614,  -9.103414,  12.293022
 20.919159,  2.071947,  25.831007,  -4.593079,  26.236183,  -10.082551,  0.348947,  -9.144809,  12.176406
 20.920660,  2.065423,  25.909185,  -4.557574,  26.306983,  -9.976606,  0.347562,  -9.179365,  12.079905
 20.922161,  2.056162,  26.025841,  -4.550771,  26.420710,  -9.918251,  0.345584,  -9.228917,  11.942858
 20.923662,  2.049550,  26.109988,  -4.547818,  26.503097,  -9.880628,  0.344165,  -9.264654,  11.844987
 20.925163,  2.042999,  26.194677,  -4.551926,  26.587237,  -9.858033,  0.342754,  -9.300358,  11.748008
 20.926664,  2.043474,  26.189134,  -4.557211,  26.582681,  -9.871301,  0.342856,  -9.297757,  11.755046
 20.928165,  2.026186,  26.404807,  -4.474997,  26.781326,  -9.618913,  0.339102,  -9.393393,  11.499016
 20.929667,  2.020145,  26.487024,  -4.499803,  26.866535,  -9.641775,  0.337780,  -9.427320,  11.409537
 20.931168,  2.012615,  26.589146,  -4.521044,  26.970771,  -9.649924,  0.336125,  -9.469987,  11.297994
 20.932669,  2.006048,  26.677418,  -4.527000,  27.058795,  -9.631027,  0.334675,  -9.507541,  11.200718
 20.934170,  2.005246,  26.688608,  -4.530939,  27.070486,  -9.635283,  0.334497,  -9.512151,  11.188835
 20.935671,  1.994931,  26.824771,  -4.507086,  27.200775,  -9.537741,  0.332205,  -9.571875,  11.036020
 20.937172,  1.985669,  26.947367,  -4.477880,  27.316881,  -9.434724,  0.330133,  -9.626213,  10.898801
 20.938673,  1.977392,  27.064302,  -4.507147,  27.437034,  -9.454985,  0.328271,  -9.675345,  10.776196
 20.940174,  1.978405,  27.050931,  -4.512188,  27.424674,  -9.469963,  0.328500,  -9.669300,  10.791207
 20.941675,  1.977600,  27.065197,  -4.539346,  27.443224,  -9.520989,  0.328318,  -9.674104,  10.779276
 20.943176,  1.960276,  27.311362,  -4.583784,  27.693349,  -9.527420,  0.324387,  -9.778721,  10.522716
 20.944677,  1.955620,  27.374330,  -4.562753,  27.751985,  -9.463081,  0.323323,  -9.807268,  10.453775
 20.946178,  1.952898,  27.416490,  -4.593658,  27.798663,  -9.511625,  0.322699,  -9.824041,  10.413481
 20.947680,  1.941909,  27.568731,  -4.560440,  27.943381,  -9.392868,  0.320169,  -9.892404,  10.250844
 20.949181,  1.933262,  27.702665,  -4.638995,  28.088395,  -9.506371,  0.318165,  -9.946947,  10.122908
 20.950682,  1.932617,  27.704224,  -4.576308,  28.079648,  -9.379691,  0.318015,  -9.951043,  10.113366
 20.952183,  1.925421,  27.807684,  -4.569309,  28.180594,  -9.331369,  0.316338,  -9.996982,  10.006951
 20.953684,  1.921236,  27.876021,  -4.627879,  28.257562,  -9.426088,  0.315358,  -10.023912,  9.945092
 20.955185,  1.913142,  27.994740,  -4.626565,  28.374470,  -9.384210,  0.313456,  -10.076469,  9.825464
 20.956686,  1.907533,  28.081366,  -4.655213,  28.464611,  -9.412673,  0.312132,  -10.113243,  9.742618
 20.958187,  1.901310,  28.174512,  -4.658878,  28.557106,  -9.389363,  0.310656,  -10.154401,  9.650724
 20.959688,  1.896323,  28.249820,  -4.663501,  28.632160,  -9.373905,  0.309469,  -10.187650,  9.577121
 20.961189,  1.891157,  28.330524,  -4.685624,  28.715391,  -9.391230,  0.308235,  -10.222349,  9.500908
 20.962690,  1.883795,  28.445759,  -4.712600,  28.833484,  -9.406752,  0.306469,  -10.272256,  9.392353
 20.964191,  1.879232,  28.519805,  -4.745232,  28.911875,  -9.446567,  0.305370,  -10.303466,  9.325099
 20.965693,  1.874258,  28.601001,  -4.780991,  28.997847,  -9.489932,  0.304168,  -10.337720,  9.251837
 20.967194,  1.869131,  28.682312,  -4.796504,  29.080603,  -9.493664,  0.302925,  -10.373306,  9.176338
 20.968695,  1.864330,  28.763919,  -4.847540,  29.169534,  -9.566099,  0.301756,  -10.406869,  9.105695
 20.970196,  1.858518,  28.855471,  -4.852764,  29.260682,  -9.546394,  0.300337,  -10.447829,  9.020219
 20.971697,  1.853007,  28.949114,  -4.902093,  29.361229,  -9.611017,  0.298985,  -10.487003,  8.939221
 20.973198,  1.850007,  29.000154,  -4.927409,  29.415783,  -9.643036,  0.298247,  -10.508466,  8.895152
 20.974699,  1.842766,  29.119049,  -4.953362,  29.537346,  -9.654036,  0.296460,  -10.560681,  8.788846
 20.976200,  1.838787,  29.187836,  -4.988243,  29.611017,  -9.698253,  0.295474,  -10.589623,  8.730471
 20.977701,  1.834284,  29.266581,  -5.030877,  29.695833,  -9.753741,  0.294354,  -10.622589,  8.664452
 20.979202,  1.826546,  29.396777,  -5.062967,  29.829585,  -9.772122,  0.292423,  -10.679780,  8.551101
 20.980703,  1.825300,  29.417985,  -5.069036,  29.851516,  -9.776692,  0.292111,  -10.689051,  8.532865
 20.982204,  1.822015,  29.479930,  -5.123345,  29.921814,  -9.859033,  0.291287,  -10.713588,  8.484792
 20.983706,  1.817397,  29.565526,  -5.186439,  30.016987,  -9.949712,  0.290125,  -10.748298,  8.417250
 20.985207,  1.818255,  29.539868,  -5.112012,  29.978934,  -9.818080,  0.290341,  -10.741830,  8.429794
 20.986708,  1.810706,  29.673995,  -5.172878,  30.121498,  -9.888655,  0.288435,  -10.799043,  8.319471
 20.988209,  1.806205,  29.768246,  -5.294382,  30.235393,  -10.084813,  0.287294,  -10.833477,  8.253769
 20.989710,  1.804172,  29.808626,  -5.333712,  30.282052,  -10.144700,  0.286777,  -10.849116,  8.224101
 20.991211,  1.795815,  29.954647,  -5.366744,  30.431609,  -10.157495,  0.284645,  -10.913925,  8.102285
 20.992712,  1.792838,  30.012617,  -5.411941,  30.496660,  -10.221871,  0.283883,  -10.937226,  8.058930
 20.994213,  1.791567,  30.047450,  -5.490273,  30.544924,  -10.354879,  0.283557,  -10.947205,  8.040434
 20.995714,  1.788576,  30.107778,  -5.544675,  30.614077,  -10.434743,  0.282788,  -10.970779,  7.996909
 20.997215,  1.786571,  30.149282,  -5.586230,  30.662439,  -10.497061,  0.282272,  -10.986641,  7.967754
 20.998716,  1.780349,  30.263774,  -5.628896,  30.782795,  -10.536323,  0.280666,  -11.036205,  7.877339
 21.000217,  1.774509,  30.369128,  -5.652336,  30.890659,  -10.543334,  0.279152,  -11.083193,  7.792570
 21.001719,  1.773244,  30.398911,  -5.695533,  30.927866,  -10.611913,  0.278823,  -11.093431,  7.774221
 21.003220,  1.772129,  30.426428,  -5.740014,  30.963128,  -10.683438,  0.278533,  -11.102475,  7.758049
 21.004721,  1.767096,  30.529470,  -5.820989,  31.079454,  -10.794913,  0.277221,  -11.143489,  7.685128
 21.006222,  1.764398,  30.584512,  -5.861292,  31.141084,  -10.848787,  0.276515,  -11.165623,  7.646060
 21.007723,  1.761636,  30.641695,  -5.905635,  31.205609,  -10.908988,  0.275792,  -11.188381,  7.606099
 21.009224,  1.760168,  30.675085,  -5.944243,  31.245717,  -10.966917,  0.275406,  -11.200522,  7.584865
 21.010725,  1.755956,  30.768897,  -6.041544,  31.356423,  -11.108854,  0.274299,  -11.235515,  7.523995
 21.012226,  1.752199,  30.845242,  -6.087644,  31.440235,  -11.164484,  0.273308,  -11.266946,  7.469739
 21.013727,  1.750571,  30.887772,  -6.154195,  31.494897,  -11.268281,  0.272878,  -11.280623,  7.446252
 21.015228,  1.750039,  30.906154,  -6.197824,  31.521475,  -11.339529,  0.272738,  -11.285103,  7.438574
 21.016729,  1.748174,  30.947486,  -6.235615,  31.569444,  -11.392026,  0.272244,  -11.300834,  7.411679
 21.018230,  1.744564,  31.026972,  -6.304087,  31.660931,  -11.485085,  0.271287,  -11.331427,  7.359652
 21.019732,  1.741060,  31.106729,  -6.380355,  31.754330,  -11.591290,  0.270355,  -11.361300,  7.309203
 21.021233,  1.739970,  31.136252,  -6.425669,  31.792379,  -11.660598,  0.270065,  -11.370631,  7.293515
 21.022734,  1.738036,  31.192726,  -6.523589,  31.867591,  -11.812496,  0.269549,  -11.387231,  7.265691
 21.024235,  1.736606,  31.226085,  -6.556062,  31.906901,  -11.857312,  0.269168,  -11.399544,  7.245120
 21.025736,  1.733776,  31.289021,  -6.605055,  31.978581,  -11.920049,  0.268411,  -11.423991,  7.204451
 21.027237,  1.733454,  31.318868,  -6.712468,  32.030122,  -12.097020,  0.268325,  -11.426774,  7.199836
 21.028738,  1.733230,  31.340146,  -6.788295,  32.066894,  -12.221529,  0.268265,  -11.428717,  7.196615
 21.030239,  1.729794,  31.413522,  -6.829906,  32.147425,  -12.266327,  0.267344,  -11.458592,  7.147280
 21.031740,  1.727690,  31.469283,  -6.901183,  32.217109,  -12.369126,  0.266779,  -11.476976,  7.117088
 21.033241,  1.727653,  31.482315,  -6.954038,  32.241197,  -12.455913,  0.266769,  -11.477295,  7.116566
 21.034742,  1.725491,  31.543485,  -7.041254,  32.319819,  -12.583500,  0.266187,  -11.496252,  7.085571
 21.036243,  1.725319,  31.559339,  -7.093989,  32.346816,  -12.668547,  0.266141,  -11.497762,  7.083107
 21.037745,  1.724798,  31.586867,  -7.167295,  32.389818,  -12.784385,  0.266001,  -11.502343,  7.075639
 21.039246,  1.722270,  31.651652,  -7.236857,  32.468434,  -12.878798,  0.265319,  -11.524636,  7.039412
 21.040747,  1.722156,  31.674024,  -7.318417,  32.508507,  -13.010142,  0.265288,  -11.525643,  7.037781
 21.042248,  1.719859,  31.731779,  -7.374835,  32.577507,  -13.083953,  0.264668,  -11.545976,  7.004908
 21.043749,  1.720048,  31.748491,  -7.454945,  32.612005,  -13.214398,  0.264719,  -11.544299,  7.007613
 21.045250,  1.721105,  31.763953,  -7.593321,  32.658954,  -13.444532,  0.265005,  -11.534932,  7.022743
 21.046751,  1.722097,  31.756766,  -7.638345,  32.662463,  -13.524278,  0.265272,  -11.526159,  7.036944
 21.048252,  1.721145,  31.787855,  -7.687657,  32.704248,  -13.595537,  0.265015,  -11.534582,  7.023310
 21.049753,  1.718520,  31.863687,  -7.784035,  32.800698,  -13.728036,  0.264306,  -11.557876,  6.985740
 21.051254,  1.720637,  31.831060,  -7.813815,  32.776090,  -13.792142,  0.264878,  -11.539078,  7.016042
 21.052755,  1.720106,  31.870455,  -7.921986,  32.840277,  -13.959038,  0.264734,  -11.543789,  7.008435
 21.054256,  1.719642,  31.910375,  -8.035012,  32.906435,  -14.133258,  0.264609,  -11.547908,  7.001792
 21.055758,  1.721471,  31.887482,  -8.079441,  32.895119,  -14.218037,  0.265103,  -11.531695,  7.027980
 21.057259,  1.721227,  31.900202,  -8.108297,  32.914546,  -14.261292,  0.265037,  -11.533857,  7.024482
 21.058760,  1.720553,  31.950770,  -8.241993,  32.996699,  -14.464658,  0.264855,  -11.539822,  7.014840
 21.060261,  1.719884,  31.981039,  -8.302796,  33.041236,  -14.553643,  0.264674,  -11.545760,  7.005256
 21.061762,  1.722838,  31.940681,  -8.361027,  33.016873,  -14.669050,  0.265472,  -11.519619,  7.047549
 21.063263,  1.723606,  31.950330,  -8.445753,  33.047758,  -14.806918,  0.265679,  -11.512845,  7.058551
