Created: 06-02-2008  20:19:11
AIM version 655
"Titan 1.8 - 4Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 1.800000,  17.749829,  3.156780,  12.655937,  13.043696,  75.994591,  0.893332,  -0.979739,  79.804271
 1.802402,  17.777419,  3.155655,  12.795249,  13.178640,  76.145918,  0.893489,  -0.978215,  79.832275
 1.804805,  17.697834,  3.173513,  12.928288,  13.312092,  76.208406,  0.893036,  -0.982623,  79.751283
 1.807207,  17.673567,  3.181429,  13.056053,  13.438080,  76.305492,  0.892897,  -0.983975,  79.726458
 1.809610,  17.563079,  3.205184,  13.187959,  13.571863,  76.339896,  0.892259,  -0.990179,  79.612657
 1.812012,  17.538250,  3.213249,  13.311201,  13.693540,  76.428883,  0.892115,  -0.991584,  79.586908
 1.814415,  17.568912,  3.211469,  13.444013,  13.822265,  76.565241,  0.892293,  -0.989849,  79.618697
 1.816817,  17.465346,  3.234492,  13.579544,  13.959439,  76.602576,  0.891689,  -0.995732,  79.510928
 1.819219,  17.502088,  3.231064,  13.693570,  14.069600,  76.723750,  0.891904,  -0.993637,  79.549291
 1.821622,  17.428942,  3.248883,  13.835752,  14.212082,  76.785467,  0.891475,  -0.997816,  79.472776
 1.824024,  17.359727,  3.265549,  13.957995,  14.334902,  76.832311,  0.891066,  -1.001803,  79.399848
 1.826427,  17.283120,  3.283756,  14.079220,  14.457092,  76.871500,  0.890609,  -1.006254,  79.318524
 1.828829,  17.264908,  3.291424,  14.214639,  14.590732,  76.962958,  0.890500,  -1.007318,  79.299098
 1.831231,  17.167299,  3.314063,  14.338915,  14.716912,  76.986238,  0.889912,  -1.013058,  79.194353
 1.833634,  17.158565,  3.320262,  14.480719,  14.856492,  77.086095,  0.889859,  -1.013575,  79.184929
 1.836036,  17.077934,  3.340251,  14.614099,  14.990969,  77.125560,  0.889368,  -1.018371,  79.097524
 1.838439,  17.075935,  3.344323,  14.727180,  15.102130,  77.206093,  0.889356,  -1.018491,  79.095348
 1.840841,  17.030299,  3.357544,  14.856464,  15.231140,  77.265292,  0.889076,  -1.021226,  79.045543
 1.843244,  16.982830,  3.372049,  15.010006,  15.384115,  77.338656,  0.888783,  -1.024087,  78.993487
 1.845646,  16.942219,  3.384126,  15.128376,  15.502260,  77.391000,  0.888531,  -1.026548,  78.948745
 1.848048,  16.940257,  3.389151,  15.264686,  15.636400,  77.482065,  0.888519,  -1.026667,  78.946579
 1.850451,  17.021375,  3.377396,  15.393829,  15.759974,  77.625547,  0.889021,  -1.021763,  79.035777
 1.852853,  16.819281,  3.422668,  15.527767,  15.900510,  77.569635,  0.887762,  -1.034069,  78.812141
 1.855256,  16.815617,  3.427277,  15.637792,  16.008959,  77.638286,  0.887739,  -1.034295,  78.808043
 1.857658,  16.662493,  3.464798,  15.805725,  16.181031,  77.635813,  0.886766,  -1.043822,  78.635341
 1.860061,  16.653914,  3.471284,  15.935872,  16.309562,  77.711456,  0.886711,  -1.044361,  78.625582
 1.862463,  16.627039,  3.480963,  16.047378,  16.420580,  77.761267,  0.886538,  -1.046053,  78.594953
 1.864865,  16.586450,  3.494484,  16.183092,  16.556083,  77.815101,  0.886276,  -1.048619,  78.548530
 1.867268,  16.438996,  3.530441,  16.305662,  16.683484,  77.783244,  0.885314,  -1.058048,  78.378176
 1.869670,  16.546112,  3.512694,  16.442277,  16.813313,  77.940870,  0.886015,  -1.051182,  78.502193
 1.872073,  16.418549,  3.545623,  16.589620,  16.964285,  77.936077,  0.885180,  -1.059369,  78.354341
 1.874475,  16.395813,  3.555349,  16.714441,  17.088389,  77.991660,  0.885030,  -1.060842,  78.327776
 1.876878,  16.390125,  3.562157,  16.858012,  17.230250,  78.068845,  0.884992,  -1.061211,  78.321120
 1.879280,  16.427413,  3.558891,  16.981611,  17.350528,  78.163779,  0.885238,  -1.058796,  78.364680
 1.881682,  16.298970,  3.592382,  17.118393,  17.491272,  78.148309,  0.884386,  -1.067161,  78.213892
 1.884085,  16.206721,  3.617796,  17.241560,  17.617033,  78.149687,  0.883766,  -1.073251,  78.104296
 1.886487,  16.052126,  3.659253,  17.402525,  17.783082,  78.125466,  0.882713,  -1.083614,  77.918149
 1.888890,  16.073708,  3.659999,  17.539937,  17.917728,  78.213550,  0.882861,  -1.082155,  77.944324
 1.891292,  16.067165,  3.665839,  17.644684,  18.021466,  78.263399,  0.882816,  -1.082597,  77.936396
 1.893695,  16.016608,  3.684037,  17.802369,  18.179561,  78.308336,  0.882468,  -1.086023,  77.874935
 1.896097,  15.968448,  3.700144,  17.919942,  18.297961,  78.333552,  0.882134,  -1.089307,  77.816072
 1.898499,  15.894888,  3.723161,  18.056905,  18.436750,  78.349570,  0.881621,  -1.094362,  77.725558
 1.900902,  15.971264,  3.712191,  18.215996,  18.590397,  78.481701,  0.882154,  -1.089114,  77.819522
 1.903304,  15.905526,  3.732426,  18.327980,  18.704167,  78.489461,  0.881695,  -1.093628,  77.738693
 1.905707,  15.794625,  3.764990,  18.471284,  18.851087,  78.479395,  0.880914,  -1.101327,  77.600997
 1.908109,  15.766077,  3.778060,  18.611328,  18.990926,  78.525142,  0.880712,  -1.103327,  77.565276
 1.910511,  15.735056,  3.791674,  18.748104,  19.127682,  78.566684,  0.880490,  -1.105508,  77.526333
 1.912914,  15.616923,  3.826036,  18.871791,  19.255727,  78.539422,  0.879641,  -1.113893,  77.376790
 1.915316,  15.545773,  3.850348,  19.018496,  19.404339,  78.555140,  0.879123,  -1.119005,  77.285761
