Created: 06-02-2008  20:48:56
AIM version 655
"Titan 22.2 to 25.8 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 22.200001,  5.702621,  15.012722,  40.528686,  43.219859,  69.674378,  0.701609,  -3.078094,  49.225554
 22.203604,  5.705656,  15.094672,  40.841049,  43.541249,  69.716032,  0.701744,  -3.076422,  49.244511
 22.207207,  5.701706,  15.194757,  41.146950,  43.862879,  69.731929,  0.701569,  -3.078598,  49.219839
 22.210810,  5.712121,  15.261699,  41.473486,  44.192414,  69.797169,  0.702032,  -3.072867,  49.284837
 22.214413,  5.714209,  15.356500,  41.813570,  44.544323,  69.833799,  0.702124,  -3.071721,  49.297846
 22.218016,  5.710813,  15.449574,  42.093499,  44.839179,  69.845475,  0.701974,  -3.073586,  49.276681
 22.221619,  5.723476,  15.520935,  42.450109,  45.198575,  69.916311,  0.702535,  -3.066643,  49.355514
 22.225222,  5.715483,  15.633319,  42.746023,  45.515087,  69.911358,  0.702181,  -3.071021,  49.305784
 22.228825,  5.703027,  15.787846,  43.133587,  45.932150,  69.896381,  0.701627,  -3.077870,  49.228092
 22.232428,  5.730317,  15.802531,  43.437021,  46.222232,  70.008569,  0.702837,  -3.062905,  49.398011
 22.236031,  5.725534,  15.915491,  43.756508,  46.561087,  70.012351,  0.702626,  -3.065517,  49.368310
 22.239634,  5.722255,  16.037692,  44.116188,  46.940873,  70.022245,  0.702481,  -3.067311,  49.347923
 22.243237,  5.715004,  16.166128,  44.454710,  47.302906,  70.016130,  0.702160,  -3.071284,  49.302801
 22.246840,  5.730831,  16.222431,  44.779083,  47.627025,  70.085837,  0.702860,  -3.062625,  49.401202
 22.250443,  5.735574,  16.331741,  45.164148,  48.026305,  70.119701,  0.703069,  -3.060040,  49.430619
 22.254045,  5.735483,  16.435792,  45.485220,  48.363628,  70.133126,  0.703065,  -3.060089,  49.430052
 22.257648,  5.724977,  16.571177,  45.802791,  48.708311,  70.110300,  0.702601,  -3.065822,  49.364844
 22.261251,  5.715793,  16.705325,  46.124777,  49.056731,  70.090910,  0.702195,  -3.070851,  49.307716
 22.264854,  5.739296,  16.781636,  46.572863,  49.504090,  70.184470,  0.703233,  -3.058014,  49.453680
 22.268457,  5.736495,  16.907168,  46.922411,  49.875495,  70.184925,  0.703110,  -3.059538,  49.436327
 22.272060,  5.725917,  17.047411,  47.240008,  50.221834,  70.157227,  0.702643,  -3.065308,  49.370685
 22.275663,  5.741992,  17.127650,  47.624760,  50.611008,  70.219635,  0.703352,  -3.056548,  49.470370
 22.279266,  5.722578,  17.297606,  47.940604,  50.965760,  70.160007,  0.702495,  -3.067134,  49.349937
 22.282869,  5.731556,  17.390519,  48.292252,  51.328080,  70.195671,  0.702892,  -3.062230,  49.405697
 22.286472,  5.740726,  17.511921,  48.725334,  51.776689,  70.231648,  0.703296,  -3.057236,  49.462534
 22.290075,  5.734002,  17.650122,  49.056343,  52.134936,  70.211754,  0.703000,  -3.060896,  49.420874
 22.293678,  5.733985,  17.781742,  49.427338,  52.528584,  70.213664,  0.702999,  -3.060905,  49.420766
 22.297281,  5.739093,  17.894318,  49.789510,  52.907484,  70.231718,  0.703224,  -3.058124,  49.452423
 22.300884,  5.745786,  18.033426,  50.237409,  53.376041,  70.253808,  0.703519,  -3.054488,  49.493842
 22.304487,  5.727078,  18.213952,  50.560689,  53.741337,  70.189106,  0.702694,  -3.064674,  49.377900
 22.308090,  5.744803,  18.296555,  50.949692,  54.135340,  70.246391,  0.703475,  -3.055021,  49.487767
 22.311693,  5.748958,  18.431865,  51.354490,  54.562050,  70.256330,  0.703658,  -3.052768,  49.513450
 22.315296,  5.741082,  18.619589,  51.785329,  55.030985,  70.223905,  0.703312,  -3.057043,  49.464736
 22.318899,  5.745492,  18.741491,  52.150089,  55.415479,  70.232903,  0.703506,  -3.054647,  49.492029
 22.322502,  5.754817,  18.847468,  52.515989,  55.795664,  70.257564,  0.703915,  -3.049596,  49.549630
 22.326105,  5.749046,  19.032341,  52.946870,  56.263674,  70.228584,  0.703662,  -3.052720,  49.513994
 22.329708,  5.744758,  19.182018,  53.295499,  56.642387,  70.205398,  0.703473,  -3.055046,  49.487484
 22.333311,  5.745721,  19.344694,  53.722731,  57.099466,  70.196988,  0.703516,  -3.054523,  49.493444
 22.336914,  5.736456,  19.519186,  54.081445,  57.496098,  70.154492,  0.703108,  -3.059559,  49.436084
 22.340517,  5.746427,  19.657880,  54.524223,  57.959668,  70.174125,  0.703547,  -3.054141,  49.497806
 22.344120,  5.743699,  19.840253,  54.955723,  58.427452,  70.149399,  0.703427,  -3.055621,  49.480932
 22.347723,  5.737909,  20.011276,  55.326321,  58.834114,  70.115299,  0.703172,  -3.058769,  49.445086
 22.351326,  5.741332,  20.169118,  55.746452,  59.282883,  70.109952,  0.703323,  -3.056907,  49.466286
 22.354929,  5.742072,  20.333727,  56.154981,  59.723047,  70.094793,  0.703355,  -3.056505,  49.470867
 22.358532,  5.755417,  20.464099,  56.594862,  60.181041,  70.120672,  0.703941,  -3.049271,  49.553336
 22.362135,  5.740600,  20.697520,  57.017189,  60.657623,  70.048977,  0.703291,  -3.057305,  49.461754
 22.365738,  5.732974,  20.904537,  57.437370,  61.123245,  70.000965,  0.702954,  -3.061456,  49.414494
 22.369341,  5.737043,  21.075352,  57.877188,  61.594962,  69.991575,  0.703134,  -3.059240,  49.439723
 22.372944,  5.735221,  21.266773,  58.306474,  62.063843,  69.961127,  0.703054,  -3.060232,  49.428430
 22.376547,  5.744016,  21.431078,  58.768846,  62.554523,  69.964863,  0.703441,  -3.055449,  49.482895
 22.380150,  5.745320,  21.636430,  59.251958,  63.078757,  69.939965,  0.703498,  -3.054741,  49.490965
 22.383753,  5.743069,  21.826007,  59.661585,  63.528570,  69.906079,  0.703399,  -3.055963,  49.477034
 22.387356,  5.735402,  22.053901,  60.102293,  64.020779,  69.850044,  0.703062,  -3.060133,  49.429551
 22.390959,  5.752495,  22.192833,  60.573508,  64.511020,  69.878373,  0.703813,  -3.050852,  49.535299
 22.394562,  5.733123,  22.449850,  60.959437,  64.961902,  69.782620,  0.702961,  -3.061375,  49.415417
 22.398165,  5.747317,  22.629913,  61.488379,  65.520483,  69.794711,  0.703586,  -3.053658,  49.503308
 22.401768,  5.733619,  22.874059,  61.888843,  65.980690,  69.715857,  0.702983,  -3.061105,  49.418493
 22.405371,  5.737441,  23.110010,  62.432367,  66.572314,  69.687549,  0.703151,  -3.059023,  49.442187
 22.408974,  5.743201,  23.292862,  62.876879,  67.052661,  69.672875,  0.703405,  -3.055892,  49.477850
 22.412577,  5.727849,  23.565832,  63.306620,  67.550548,  69.582385,  0.702728,  -3.064253,  49.382688
 22.416180,  5.750171,  23.736905,  63.877865,  68.145596,  69.615142,  0.703711,  -3.052111,  49.520944
 22.419783,  5.731016,  24.023397,  64.288426,  68.630353,  69.510335,  0.702868,  -3.062524,  49.402346
 22.423386,  5.736515,  24.259257,  64.825081,  69.215625,  69.482946,  0.703111,  -3.059527,  49.436448
 22.426989,  5.734073,  24.500850,  65.292581,  69.738173,  69.431667,  0.703003,  -3.060858,  49.421308
 22.430592,  5.734324,  24.785937,  65.868541,  70.377606,  69.379104,  0.703014,  -3.060721,  49.422865
 22.434195,  5.736886,  24.996095,  66.312195,  70.866861,  69.346404,  0.703127,  -3.059325,  49.438749
 22.437798,  5.737174,  25.240723,  66.798440,  71.408163,  69.300350,  0.703140,  -3.059169,  49.440532
 22.441401,  5.745061,  25.499847,  67.382527,  72.046146,  69.271769,  0.703487,  -3.054882,  49.489358
 22.445004,  5.720375,  25.852677,  67.824617,  72.584706,  69.134799,  0.702398,  -3.068340,  49.336233
 22.448606,  5.733394,  26.090184,  68.406898,  73.213396,  69.123421,  0.702973,  -3.061227,  49.417101
 22.452209,  5.732639,  26.345610,  68.884437,  73.750640,  69.070218,  0.702940,  -3.061639,  49.412419
 22.455812,  5.743166,  26.595520,  69.458355,  74.375969,  69.048338,  0.703403,  -3.055911,  49.477636
 22.459415,  5.726947,  26.970963,  69.997269,  75.013669,  68.927723,  0.702688,  -3.064745,  49.377087
 22.463018,  5.740939,  27.210784,  70.577625,  75.641443,  68.916272,  0.703305,  -3.057120,  49.463855
 22.466621,  5.742999,  27.483387,  71.096148,  76.223349,  68.865290,  0.703396,  -3.056001,  49.476605
 22.470224,  5.728779,  27.852238,  71.621032,  76.846076,  68.749883,  0.702769,  -3.063745,  49.388461
 22.473827,  5.735809,  28.143893,  72.212600,  77.503150,  68.707438,  0.703079,  -3.059912,  49.432072
 22.477430,  5.729614,  28.500563,  72.781226,  78.162580,  68.615195,  0.702806,  -3.063289,  49.393648
 22.481033,  5.732634,  28.773433,  73.289359,  78.735256,  68.565128,  0.702939,  -3.061642,  49.412388
 22.484636,  5.725027,  29.153942,  73.871646,  79.416450,  68.463116,  0.702603,  -3.065795,  49.365159
 22.488239,  5.714800,  29.527535,  74.406978,  80.051694,  68.355048,  0.702150,  -3.071396,  49.301532
 22.491842,  5.725973,  29.842456,  75.054234,  80.769488,  68.316763,  0.702645,  -3.065278,  49.371036
 22.495445,  5.725686,  30.156917,  75.578889,  81.373264,  68.247505,  0.702633,  -3.065434,  49.369254
 22.499048,  5.721533,  30.564210,  76.212083,  82.112439,  68.147285,  0.702449,  -3.067706,  49.343434
 22.502651,  5.728607,  30.922868,  76.873613,  82.859979,  68.087369,  0.702762,  -3.063839,  49.387398
 22.506254,  5.726793,  31.283787,  77.440967,  83.521128,  68.002915,  0.702681,  -3.064830,  49.376127
 22.509857,  5.733495,  31.645969,  78.092842,  84.261257,  67.940595,  0.702977,  -3.061172,  49.417726
 22.513460,  5.731629,  32.041421,  78.702337,  84.974764,  67.847819,  0.702895,  -3.062190,  49.406152
 22.517063,  5.734926,  32.478221,  79.423593,  85.807587,  67.759283,  0.703041,  -3.060393,  49.426601
 22.520666,  5.723231,  32.882474,  79.928300,  86.427948,  67.637870,  0.702524,  -3.066777,  49.353995
 22.524269,  5.729521,  33.315055,  80.659067,  87.268425,  67.557758,  0.702802,  -3.063340,  49.393066
 22.527872,  5.734492,  33.667725,  81.247886,  87.947340,  67.491843,  0.703021,  -3.060629,  49.423909
 22.531475,  5.719507,  34.209169,  81.900496,  88.757865,  67.330223,  0.702359,  -3.068815,  49.330834
 22.535078,  5.723111,  34.634404,  82.569204,  89.538904,  67.244062,  0.702519,  -3.066843,  49.353249
 22.538681,  5.717544,  35.094249,  83.182398,  90.282432,  67.125473,  0.702272,  -3.069891,  49.318614
 22.542284,  5.712493,  35.582122,  83.832923,  91.071655,  67.001764,  0.702048,  -3.072663,  49.287153
 22.545887,  5.717381,  36.058582,  84.566871,  91.933547,  66.907137,  0.702265,  -3.069981,  49.317601
 22.549490,  5.720686,  36.528515,  85.266662,  92.761717,  66.809668,  0.702411,  -3.068170,  49.338169
 22.553093,  5.710030,  37.004301,  85.812720,  93.451277,  66.673366,  0.701939,  -3.074016,  49.271799
 22.556696,  5.713377,  37.546605,  86.596782,  94.386176,  66.559542,  0.702087,  -3.072177,  49.292666
 22.560299,  5.705281,  38.021206,  87.151822,  95.084448,  66.430204,  0.701728,  -3.076628,  49.242170
 22.563902,  5.714954,  38.638151,  88.088758,  96.190104,  66.316539,  0.702157,  -3.071311,  49.302490
 22.567505,  5.713290,  39.147870,  88.745419,  96.996418,  66.196616,  0.702083,  -3.072225,  49.292119
 22.571108,  5.719738,  39.687941,  89.525786,  97.928540,  66.091786,  0.702369,  -3.068689,  49.332268
 22.574711,  5.710058,  40.305356,  90.212647,  98.807102,  65.925900,  0.701940,  -3.074000,  49.271976
 22.578314,  5.698731,  40.918809,  90.862699,  99.651287,  65.756329,  0.701436,  -3.080239,  49.201248
 22.581917,  5.708116,  41.500271,  91.701367,  100.654921,  65.650562,  0.701854,  -3.075068,  49.259858
 22.585520,  5.714348,  42.001015,  92.395434,  101.493850,  65.554572,  0.702130,  -3.071644,  49.298714
 22.589123,  5.691563,  42.817074,  93.125205,  102.496857,  65.308106,  0.701116,  -3.084200,  49.156388
 22.592726,  5.714631,  43.328368,  94.013819,  103.517852,  65.256446,  0.702143,  -3.071489,  49.300478
 22.596329,  5.704570,  44.008122,  94.703055,  104.428844,  65.076014,  0.701696,  -3.077020,  49.237729
 22.599932,  5.710750,  44.701482,  95.589890,  105.525588,  64.937528,  0.701971,  -3.073620,  49.276290
 22.603535,  5.701179,  45.483483,  96.376780,  106.570310,  64.735894,  0.701545,  -3.078889,  49.216545
 22.607138,  5.714183,  46.092374,  97.227364,  107.599569,  64.635984,  0.702123,  -3.071735,  49.297682
 22.610741,  5.691723,  46.904698,  97.862392,  108.522341,  64.392068,  0.701123,  -3.084112,  49.157389
 22.614344,  5.703846,  47.568520,  98.744052,  109.604526,  64.278343,  0.701664,  -3.077419,  49.233208
 22.617947,  5.693076,  48.409029,  99.523035,  110.671896,  64.061347,  0.701184,  -3.083364,  49.165860
 22.621550,  5.712984,  49.050749,  100.459241,  111.794611,  63.975466,  0.702070,  -3.072393,  49.290214
 22.625153,  5.696475,  49.961256,  101.211037,  112.870728,  63.727578,  0.701335,  -3.081485,  49.187135
 22.628756,  5.709278,  50.712105,  102.152407,  114.047498,  63.598667,  0.701905,  -3.074429,  49.267111
 22.632359,  5.685552,  51.693009,  102.847381,  115.107562,  63.315157,  0.700847,  -3.087530,  49.118715
 22.635962,  5.688705,  52.396870,  103.592771,  116.090026,  63.169980,  0.700988,  -3.085783,  49.138482
 22.639565,  5.686182,  53.448559,  104.594951,  117.460003,  62.932844,  0.700876,  -3.087181,  49.122665
 22.643167,  5.691291,  54.229569,  105.417677,  118.548441,  62.777653,  0.701104,  -3.084351,  49.154683
 22.646770,  5.695832,  55.188246,  106.390628,  119.852861,  62.582886,  0.701307,  -3.081840,  49.183115
 22.650373,  5.703414,  56.122439,  107.366401,  121.149793,  62.403194,  0.701645,  -3.077657,  49.230511
 22.653976,  5.689899,  57.181604,  108.156591,  122.342078,  62.135026,  0.701042,  -3.085121,  49.145967
 22.657579,  5.694709,  58.111030,  109.059565,  123.575404,  61.949742,  0.701257,  -3.082460,  49.176087
 22.661182,  5.709091,  59.139724,  110.168591,  125.038496,  61.772711,  0.701897,  -3.074532,  49.265943
 22.664785,  5.694496,  60.249167,  110.930104,  126.235692,  61.492515,  0.701247,  -3.082578,  49.174750
 22.668388,  5.693679,  61.380910,  111.881023,  127.612615,  61.249761,  0.701211,  -3.083030,  49.169641
 22.671991,  5.696727,  62.412862,  112.784734,  128.902140,  61.040825,  0.701347,  -3.081346,  49.188710
 22.675594,  5.690200,  63.671569,  113.719364,  130.330973,  60.755605,  0.701055,  -3.084955,  49.147848
 22.679197,  5.691825,  64.845101,  114.680142,  131.743774,  60.514415,  0.701128,  -3.084055,  49.158031
 22.682800,  5.682805,  66.066851,  115.502904,  133.062954,  60.230852,  0.700724,  -3.089055,  49.101476
 22.686403,  5.684422,  67.276359,  116.450849,  134.487578,  59.984082,  0.700797,  -3.088157,  49.111625
 22.690006,  5.685541,  68.637576,  117.484159,  136.064854,  59.705421,  0.700847,  -3.087536,  49.118643
 22.693609,  5.700480,  69.865158,  118.606360,  137.653946,  59.499863,  0.701514,  -3.079274,  49.212176
 22.697212,  5.692392,  71.204477,  119.440546,  139.054383,  59.198822,  0.701153,  -3.083742,  49.161577
 22.700815,  5.683630,  72.634064,  120.301039,  140.527745,  58.877817,  0.700761,  -3.088596,  49.106656
 22.704418,  5.698487,  74.042430,  121.489291,  142.274134,  58.639616,  0.701425,  -3.080374,  49.199721
 22.708021,  5.687757,  75.675035,  122.400050,  143.904424,  58.273265,  0.700946,  -3.086308,  49.132539
 22.711624,  5.689044,  77.078742,  123.323466,  145.429742,  57.994192,  0.701004,  -3.085595,  49.140609
 22.715227,  5.681386,  78.680087,  124.201701,  147.025911,  57.646399,  0.700661,  -3.089842,  49.092574
 22.718830,  5.686528,  80.423387,  125.344048,  148.926330,  57.315013,  0.700891,  -3.086989,  49.124837
 22.722433,  5.688901,  81.918355,  126.265250,  150.510897,  57.025404,  0.700997,  -3.085674,  49.139711
 22.726036,  5.687442,  83.729436,  127.277534,  152.348906,  56.661209,  0.700932,  -3.086483,  49.130563
 22.729639,  5.682827,  85.520709,  128.190379,  154.099205,  56.291328,  0.700725,  -3.089042,  49.101619
 22.733242,  5.680073,  87.342790,  129.117124,  155.884556,  55.923252,  0.700602,  -3.090572,  49.084326
 22.736845,  5.690179,  89.284557,  130.296889,  157.952560,  55.579621,  0.701054,  -3.084967,  49.147715
 22.740448,  5.689319,  91.091846,  131.183606,  159.708681,  55.224588,  0.701016,  -3.085443,  49.142327
 22.744051,  5.683812,  93.001982,  132.003625,  161.475464,  54.833826,  0.700770,  -3.088495,  49.107799
 22.747654,  5.683062,  95.111937,  132.964896,  163.480715,  54.423343,  0.700736,  -3.088911,  49.103093
 22.751257,  5.684526,  97.276359,  133.950299,  165.545681,  54.012479,  0.700802,  -3.088099,  49.112279
 22.754860,  5.689260,  99.241312,  134.873956,  167.450954,  53.654169,  0.701013,  -3.085475,  49.141960
 22.758463,  5.684438,  101.430426,  135.672571,  169.396511,  53.217867,  0.700798,  -3.088148,  49.111722
 22.762066,  5.687725,  103.837638,  136.667965,  171.640286,  52.773236,  0.700945,  -3.086326,  49.132339
 22.765669,  5.695159,  106.266709,  137.707038,  173.942064,  52.343195,  0.701277,  -3.082212,  49.178901
 22.769272,  5.703976,  108.476918,  138.655816,  176.047371,  51.962360,  0.701670,  -3.077347,  49.234018
 22.772875,  5.693055,  110.889576,  139.232762,  177.995113,  51.465115,  0.701183,  -3.083375,  49.165730
 22.776478,  5.693652,  113.782124,  140.139504,  180.514411,  50.926239,  0.701209,  -3.083045,  49.169469
 22.780081,  5.685995,  116.510199,  140.760901,  182.724540,  50.384951,  0.700867,  -3.087285,  49.121491
 22.783684,  5.691501,  119.259256,  141.609628,  185.137941,  49.897039,  0.701113,  -3.084235,  49.155998
 22.787287,  5.695478,  121.873050,  142.340099,  187.386617,  49.429610,  0.701291,  -3.082036,  49.180896
 22.790890,  5.691447,  124.779502,  142.906861,  189.716354,  48.874164,  0.701111,  -3.084265,  49.155658
 22.794493,  5.690064,  127.755286,  143.482241,  192.116023,  48.318506,  0.701049,  -3.085030,  49.146995
 22.798096,  5.695364,  130.885992,  144.174732,  194.724154,  47.766008,  0.701286,  -3.082099,  49.180181
 22.801699,  5.698320,  133.879123,  144.725777,  197.152657,  47.229598,  0.701418,  -3.080466,  49.198674
 22.805302,  5.699718,  137.485358,  145.256608,  200.004264,  46.574477,  0.701480,  -3.079695,  49.207413
 22.808905,  5.702255,  140.602034,  145.676282,  202.461135,  46.015535,  0.701593,  -3.078296,  49.223267
 22.812508,  5.692032,  143.957735,  145.727255,  204.842043,  45.350062,  0.701137,  -3.083941,  49.159322
 22.816111,  5.696520,  147.452042,  146.078216,  207.559510,  44.731916,  0.701337,  -3.081460,  49.187417
 22.819714,  5.699124,  151.203253,  146.308571,  210.401097,  44.057529,  0.701453,  -3.080022,  49.203700
 22.823317,  5.700705,  154.956399,  146.418155,  213.189497,  43.377263,  0.701524,  -3.079150,  49.213584
 22.826920,  5.700514,  158.693710,  146.384558,  215.898431,  42.689586,  0.701515,  -3.079255,  49.212390
 22.830523,  5.701579,  162.564657,  146.284884,  218.692787,  41.982747,  0.701563,  -3.078668,  49.219046
 22.834126,  5.701657,  166.729516,  146.033357,  221.640413,  41.214213,  0.701566,  -3.078625,  49.219535
 22.837729,  5.704392,  170.711916,  145.761277,  224.474738,  40.492215,  0.701688,  -3.077118,  49.236618
 22.841331,  5.708877,  175.004959,  145.397079,  227.523727,  39.720445,  0.701888,  -3.074649,  49.264610
 22.844934,  5.713357,  178.849571,  144.982762,  230.232861,  39.029704,  0.702086,  -3.072188,  49.292541
 22.848537,  5.712840,  183.543664,  144.149104,  233.382178,  38.144982,  0.702063,  -3.072472,  49.289315
 22.852140,  5.721231,  188.093358,  143.488643,  236.575785,  37.338577,  0.702435,  -3.067871,  49.341558
 22.855743,  5.713044,  192.347127,  142.193659,  239.199611,  36.473930,  0.702073,  -3.072360,  49.290591
 22.859346,  5.715417,  197.130421,  140.970888,  242.349323,  35.569184,  0.702178,  -3.071058,  49.305369
 22.862949,  5.711486,  201.679415,  139.420335,  245.178743,  34.656042,  0.702003,  -3.073216,  49.280876
 22.866552,  5.718278,  206.711182,  137.931488,  248.504744,  33.713921,  0.702305,  -3.069489,  49.323187
 22.870155,  5.716133,  211.280391,  136.084733,  251.313466,  32.785457,  0.702210,  -3.070665,  49.309834
 22.873758,  5.727455,  216.123642,  134.487732,  254.551328,  31.892912,  0.702711,  -3.064468,  49.380243
 22.877361,  5.724011,  221.231937,  131.952905,  257.594913,  30.813849,  0.702558,  -3.066351,  49.358840
 22.880964,  5.728637,  226.099045,  129.652318,  260.634806,  29.831371,  0.702763,  -3.063822,  49.387581
 22.884567,  5.716233,  230.327877,  126.711689,  262.881690,  28.816833,  0.702214,  -3.070610,  49.310457
 22.888170,  5.723248,  235.760487,  123.713299,  266.247981,  27.687907,  0.702525,  -3.066768,  49.354100
 22.891773,  5.726307,  240.454951,  120.725529,  269.059913,  26.659960,  0.702660,  -3.065095,  49.373110
 22.895376,  5.723709,  245.194859,  117.142609,  271.740519,  25.536329,  0.702545,  -3.066516,  49.356965
 22.898979,  5.730019,  250.254415,  113.483381,  274.783096,  24.393006,  0.702824,  -3.063068,  49.396159
 22.902582,  5.729596,  254.485806,  109.824277,  277.172144,  23.342830,  0.702805,  -3.063299,  49.393536
 22.906185,  5.738490,  259.845802,  105.359206,  280.393300,  22.071027,  0.703198,  -3.058452,  49.448688
 22.909788,  5.739452,  264.355963,  100.810526,  282.925498,  20.874080,  0.703240,  -3.057929,  49.454642
 22.913391,  5.738100,  268.734885,  95.823822,  285.307980,  19.624937,  0.703180,  -3.058664,  49.446274
 22.916994,  5.735683,  272.841190,  90.615466,  287.495178,  18.372287,  0.703074,  -3.059980,  49.431291
 22.920597,  5.742014,  277.240872,  85.201561,  290.037596,  17.083250,  0.703353,  -3.056536,  49.470509
 22.924200,  5.747050,  281.423826,  79.415742,  292.414483,  15.758705,  0.703574,  -3.053803,  49.501657
 22.927803,  5.746383,  284.805108,  73.780942,  294.206691,  14.523656,  0.703545,  -3.054164,  49.497537
 22.931406,  5.741928,  287.904968,  67.639187,  295.743690,  13.221089,  0.703349,  -3.056583,  49.469974
 22.935009,  5.754913,  291.635017,  61.461792,  298.041163,  11.900896,  0.703919,  -3.049543,  49.550227
 22.938612,  5.742687,  294.061015,  54.167965,  299.008443,  10.437273,  0.703382,  -3.056171,  49.474673
 22.942215,  5.740151,  296.354683,  47.545806,  300.144468,  9.114620,  0.703271,  -3.057549,  49.458975
 22.945818,  5.763325,  299.866122,  40.309712,  302.563322,  7.656143,  0.704287,  -3.045001,  49.602082
 22.949421,  5.748475,  300.761003,  33.754846,  302.649253,  6.403603,  0.703637,  -3.053030,  49.510466
 22.953024,  5.754209,  302.642395,  26.151539,  303.770180,  4.938709,  0.703888,  -3.049924,  49.545883
 22.956627,  5.759508,  304.045405,  18.876574,  304.630815,  3.552639,  0.704120,  -3.047060,  49.578565
 22.960230,  5.769488,  305.350138,  11.320406,  305.559910,  2.123188,  0.704557,  -3.041681,  49.640009
 22.963833,  5.760233,  305.247632,  3.637741,  305.269307,  0.682782,  0.704152,  -3.046669,  49.583031
 22.967436,  5.758089,  305.123335,  -4.048312,  305.150190,  -0.760145,  0.704058,  -3.047827,  49.569816
 22.971039,  5.757313,  304.695027,  -11.435717,  304.909552,  -2.149402,  0.704024,  -3.048246,  49.565032
 22.974642,  5.765579,  304.254638,  -19.743115,  304.894531,  -3.712730,  0.704386,  -3.043786,  49.615961
 22.978245,  5.774609,  303.610974,  -26.821400,  304.793391,  -5.048489,  0.704780,  -3.038928,  49.671486
 22.981848,  5.776957,  302.107528,  -34.533766,  304.074891,  -6.521159,  0.704882,  -3.037668,  49.685902
 22.985451,  5.776916,  300.322697,  -41.283664,  303.146934,  -7.827086,  0.704881,  -3.037690,  49.685654
 22.989054,  5.771728,  297.574108,  -49.005890,  301.582372,  -9.351812,  0.704654,  -3.040476,  49.653786
 22.992657,  5.780019,  295.155283,  -56.559280,  300.525529,  -10.847849,  0.705016,  -3.036026,  49.704694
 22.996260,  5.763495,  291.715959,  -62.325348,  298.299597,  -12.059993,  0.704295,  -3.044909,  49.603130
 22.999863,  5.767372,  288.653735,  -68.961113,  296.777044,  -13.436475,  0.704464,  -3.042820,  49.626995
 23.003466,  5.772511,  285.533077,  -75.102198,  295.244777,  -14.736441,  0.704689,  -3.040056,  49.658597
 23.007069,  5.793872,  282.709366,  -81.642938,  294.262052,  -16.108086,  0.705617,  -3.028618,  49.789546
 23.010672,  5.785471,  278.396754,  -87.185979,  291.729579,  -17.389109,  0.705253,  -3.033106,  49.738123
 23.014275,  5.787434,  274.236228,  -92.814122,  289.516787,  -18.698211,  0.705338,  -3.032056,  49.750147
 23.017878,  5.794309,  270.118176,  -98.238321,  287.427550,  -19.985676,  0.705636,  -3.028386,  49.792215
 23.021481,  5.793723,  265.333779,  -103.399913,  284.769304,  -21.290776,  0.705611,  -3.028698,  49.788631
 23.025084,  5.790191,  260.371216,  -108.091914,  281.916711,  -22.545596,  0.705457,  -3.030583,  49.767023
 23.028687,  5.796992,  256.144489,  -112.342448,  279.697738,  -23.681824,  0.705752,  -3.026955,  49.808615
 23.032290,  5.799647,  251.322194,  -116.518671,  277.018855,  -24.873553,  0.705867,  -3.025541,  49.824834
 23.035892,  5.802313,  246.388276,  -120.434045,  274.247228,  -26.049328,  0.705982,  -3.024123,  49.841109
 23.039495,  5.799071,  241.183485,  -123.910136,  271.151609,  -27.192279,  0.705842,  -3.025848,  49.821314
 23.043098,  5.802823,  236.266281,  -127.242994,  268.351514,  -28.305071,  0.706004,  -3.023852,  49.844220
 23.046701,  5.809354,  231.155606,  -130.532774,  265.465100,  -29.453319,  0.706286,  -3.020383,  49.884048
 23.050304,  5.817520,  226.258993,  -133.496386,  262.705952,  -30.541331,  0.706638,  -3.016058,  49.933751
 23.053907,  5.825504,  221.456665,  -136.153853,  259.963317,  -31.583687,  0.706981,  -3.011841,  49.982265
 23.057510,  5.819482,  216.304682,  -138.161659,  256.663904,  -32.567907,  0.706723,  -3.015021,  49.945680
 23.061113,  5.818883,  211.386573,  -140.085238,  253.590531,  -33.532374,  0.706697,  -3.015337,  49.942042
 23.064716,  5.822236,  206.038635,  -142.104731,  250.291178,  -34.594068,  0.706841,  -3.013565,  49.962419
 23.068319,  5.827867,  201.286909,  -143.798520,  247.375088,  -35.541916,  0.707083,  -3.010595,  49.996600
 23.071922,  5.831052,  196.471437,  -145.239197,  244.326523,  -36.473292,  0.707219,  -3.008917,  50.015920
 23.075525,  5.844624,  191.825445,  -146.813921,  241.560197,  -37.428762,  0.707800,  -3.001790,  50.098067
 23.079128,  5.843114,  186.752419,  -147.793465,  238.158297,  -38.357706,  0.707735,  -3.002581,  50.088942
 23.082731,  5.840621,  182.561586,  -148.429674,  235.287273,  -39.112522,  0.707629,  -3.003889,  50.073862
 23.086334,  5.849064,  178.023802,  -149.328811,  232.360857,  -39.990457,  0.707989,  -2.999466,  50.124882
 23.089937,  5.847021,  173.462540,  -149.762353,  229.168094,  -40.806413,  0.707902,  -3.000535,  50.112548
 23.093540,  5.860994,  169.183977,  -150.505013,  226.439787,  -41.656166,  0.708497,  -2.993239,  50.196808
 23.097143,  5.859431,  164.437065,  -150.680876,  223.034245,  -42.500466,  0.708431,  -2.994054,  50.187392
 23.100746,  5.872660,  160.711733,  -151.111977,  220.597123,  -43.236734,  0.708992,  -2.987175,  50.266948
