Created: 06-02-2008  20:32:12
AIM version 655
"Titan 8.2 to 11.2 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 8.200000,  2.472630,  22.710887,  11.758576,  25.574372,  27.372938,  0.424068,  -7.451296,  17.983340
 8.203003,  2.472507,  22.741287,  11.890922,  25.662427,  27.604133,  0.424047,  -7.451714,  17.981612
 8.206006,  2.465850,  22.828340,  11.998633,  25.789538,  27.726576,  0.422941,  -7.474404,  17.887909
 8.209009,  2.468206,  22.815970,  12.042842,  25.799196,  27.826267,  0.423333,  -7.466358,  17.921082
 8.212012,  2.462207,  22.899391,  12.158845,  25.927199,  27.966923,  0.422334,  -7.486884,  17.836580
 8.215015,  2.459715,  22.955357,  12.298319,  26.042217,  28.180202,  0.421918,  -7.495444,  17.801460
 8.218019,  2.451725,  23.055170,  12.396544,  26.176615,  28.266544,  0.420580,  -7.523037,  17.688717
 8.221022,  2.452804,  23.085200,  12.567439,  26.284348,  28.563647,  0.420761,  -7.519299,  17.703949
 8.224025,  2.449880,  23.139971,  12.677680,  26.385258,  28.717033,  0.420270,  -7.529438,  17.662665
 8.227028,  2.447855,  23.185899,  12.785910,  26.477640,  28.874678,  0.419929,  -7.536477,  17.634058
 8.230031,  2.440823,  23.289236,  12.926450,  26.636097,  29.032064,  0.418744,  -7.561035,  17.534624
 8.233034,  2.443388,  23.285030,  13.011119,  26.673617,  29.195467,  0.419177,  -7.552056,  17.570917
 8.236037,  2.440329,  23.339347,  13.107990,  26.768349,  29.319762,  0.418660,  -7.562764,  17.527645
 8.239040,  2.430083,  23.480468,  13.263800,  26.967773,  29.461571,  0.416924,  -7.598868,  17.382540
 8.242043,  2.436573,  23.434182,  13.335213,  26.962729,  29.642077,  0.418025,  -7.575959,  17.474475
 8.245047,  2.437002,  23.455826,  13.435871,  27.031434,  29.804820,  0.418097,  -7.574449,  17.480551
 8.248050,  2.435622,  23.499246,  13.550177,  27.126036,  29.968738,  0.417864,  -7.579305,  17.461015
 8.251053,  2.431730,  23.578098,  13.702086,  27.270385,  30.162474,  0.417204,  -7.593041,  17.405879
 8.254056,  2.428465,  23.643994,  13.826278,  27.389860,  30.317830,  0.416649,  -7.604603,  17.359601
 8.257059,  2.427759,  23.671112,  13.900713,  27.450890,  30.423374,  0.416528,  -7.607107,  17.349595
 8.260062,  2.424644,  23.727458,  13.992382,  27.545944,  30.528444,  0.415998,  -7.618183,  17.305401
 8.263065,  2.431283,  23.696387,  14.124867,  27.586784,  30.798244,  0.417128,  -7.594622,  17.399541
 8.266068,  2.424983,  23.800357,  14.270212,  27.750602,  30.946103,  0.416056,  -7.616974,  17.310220
 8.269072,  2.420536,  23.884662,  14.409250,  27.894507,  31.101991,  0.415296,  -7.632837,  17.247108
 8.272075,  2.416106,  23.956632,  14.502717,  28.004446,  31.189669,  0.414538,  -7.648711,  17.184182
 8.275078,  2.411505,  24.029147,  14.590114,  28.111765,  31.265509,  0.413748,  -7.665273,  17.118775
 8.278081,  2.413997,  24.050791,  14.754793,  28.216032,  31.528535,  0.414176,  -7.656293,  17.154208
 8.281084,  2.410097,  24.112394,  14.827113,  28.306374,  31.588107,  0.413506,  -7.670356,  17.098750
 8.284087,  2.404963,  24.194066,  14.922432,  28.425900,  31.665539,  0.412622,  -7.688952,  17.025695
 8.287090,  2.406159,  24.219022,  15.048972,  28.513727,  31.855631,  0.412828,  -7.684611,  17.042718
 8.290093,  2.408482,  24.229179,  15.164672,  28.583569,  32.041876,  0.413229,  -7.676194,  17.075782
 8.293097,  2.402007,  24.335899,  15.292067,  28.741665,  32.144278,  0.412112,  -7.699702,  16.983602
 8.296100,  2.398744,  24.414087,  15.434578,  28.883799,  32.301118,  0.411547,  -7.711603,  16.937126
 8.299103,  2.396573,  24.470032,  15.540725,  28.987870,  32.419366,  0.411171,  -7.719545,  16.906182
 8.302106,  2.397035,  24.505668,  15.670958,  29.087913,  32.598280,  0.411251,  -7.717853,  16.912767
 8.305109,  2.391338,  24.599181,  15.773489,  29.221955,  32.668866,  0.410262,  -7.738767,  16.831517
 8.308112,  2.392523,  24.604178,  15.829599,  29.256483,  32.756086,  0.410468,  -7.734408,  16.848422
 8.311115,  2.390980,  24.652176,  15.927893,  29.350086,  32.866760,  0.410200,  -7.740087,  16.826404
 8.314118,  2.390221,  24.700036,  16.051236,  29.457324,  33.017750,  0.410068,  -7.742882,  16.815578
 8.317122,  2.390766,  24.735696,  16.179497,  29.557246,  33.188560,  0.410163,  -7.740877,  16.823344
 8.320125,  2.384300,  24.859615,  16.341828,  29.749888,  33.319557,  0.409036,  -7.764772,  16.731037
 8.323128,  2.379160,  24.947404,  16.435632,  29.874789,  33.377403,  0.408137,  -7.783880,  16.657582
 8.326131,  2.384544,  24.916918,  16.522204,  29.897090,  33.548092,  0.409078,  -7.763868,  16.734519
 8.329134,  2.380046,  25.011605,  16.655764,  30.049873,  33.660556,  0.408292,  -7.780582,  16.670237
 8.332137,  2.380253,  25.041618,  16.750908,  30.127654,  33.779525,  0.408328,  -7.779810,  16.673200
 8.335140,  2.381072,  25.033506,  16.753799,  30.122520,  33.792674,  0.408472,  -7.776763,  16.684902
 8.338143,  2.374505,  25.156818,  16.899712,  30.306200,  33.892263,  0.407320,  -7.801275,  16.590997
 8.341146,  2.380778,  25.141291,  17.057580,  30.381665,  34.155726,  0.408420,  -7.777855,  16.680709
 8.344150,  2.369068,  25.310981,  17.165819,  30.582857,  34.145043,  0.406364,  -7.821695,  16.513173
