Created: 06-02-2008  20:52:03
AIM version 655
"Titan 26.0 to 30.0 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 26,  2.171123,  110.530066,  19.772053,  112.284592,  10.142040,  0.369309,  -8.652209,  13.638891
 26.004004,  2.168152,  110.844705,  18.746114,  112.418706,  9.599080,  0.368717,  -8.666135,  13.595228
 26.008007,  2.168226,  111.300498,  17.720815,  112.702387,  9.046486,  0.368732,  -8.665787,  13.596319
 26.012011,  2.165728,  111.643993,  16.543412,  112.863039,  8.428772,  0.368234,  -8.677527,  13.559614
 26.016014,  2.162281,  111.900749,  15.361065,  112.950166,  7.816382,  0.367545,  -8.693789,  13.508936
 26.020018,  2.158648,  112.083837,  14.264270,  112.987858,  7.252732,  0.366818,  -8.710992,  13.455529
 26.024021,  2.155860,  112.292097,  13.139622,  113.058236,  6.674006,  0.366258,  -8.724252,  13.414510
 26.028025,  2.152677,  112.451449,  12.003309,  113.090264,  6.092815,  0.365618,  -8.739438,  13.367684
 26.032028,  2.150631,  112.663439,  10.778915,  113.177893,  5.465068,  0.365206,  -8.749231,  13.337577
 26.036032,  2.148216,  112.786865,  9.703520,  113.203513,  4.917293,  0.364720,  -8.760819,  13.302036
 26.040035,  2.145804,  112.900274,  8.542414,  113.222987,  4.326954,  0.364233,  -8.772426,  13.266533
 26.044039,  2.142219,  112.915535,  7.406084,  113.158155,  3.752638,  0.363507,  -8.789742,  13.213740
 26.048042,  2.139135,  112.935927,  6.215536,  113.106837,  3.150155,  0.362882,  -8.804697,  13.168318
 26.052046,  2.136728,  112.950713,  5.106870,  113.066103,  2.588771,  0.362393,  -8.816406,  13.132863
 26.056049,  2.135538,  112.999371,  4.029517,  113.071194,  2.042285,  0.362151,  -8.822209,  13.115327
 26.060053,  2.131773,  112.895763,  2.786908,  112.930156,  1.414100,  0.361384,  -8.840617,  13.059853
 26.064056,  2.128855,  112.796392,  1.700552,  112.809210,  0.863745,  0.360788,  -8.854948,  13.016830
 26.068060,  2.126457,  112.698978,  0.535337,  112.700249,  0.272162,  0.360298,  -8.866755,  12.981489
 26.072063,  2.125134,  112.628904,  -0.531455,  112.630158,  -0.270356,  0.360028,  -8.873286,  12.961982
 26.076067,  2.122955,  112.482553,  -1.726679,  112.495805,  -0.879459,  0.359581,  -8.884067,  12.929844
 26.080070,  2.122450,  112.400819,  -2.789747,  112.435434,  -1.421771,  0.359477,  -8.886571,  12.922391
 26.084074,  2.118224,  112.091826,  -3.893038,  112.159410,  -1.989132,  0.358609,  -8.907568,  12.860065
 26.088078,  2.114666,  111.793237,  -4.963545,  111.903372,  -2.542229,  0.357877,  -8.925334,  12.807565
 26.092081,  2.112464,  111.528732,  -6.109684,  111.695955,  -3.135606,  0.357422,  -8.936369,  12.775064
 26.096085,  2.111173,  111.298925,  -7.150771,  111.528401,  -3.676112,  0.357156,  -8.942850,  12.756013
 26.100088,  2.109617,  111.018096,  -8.245832,  111.323903,  -4.247832,  0.356834,  -8.950677,  12.733045
 26.104092,  2.105886,  110.608705,  -9.258360,  110.995508,  -4.784724,  0.356061,  -8.969505,  12.677963
 26.108095,  2.105642,  110.355765,  -10.291198,  110.834577,  -5.327704,  0.356011,  -8.970736,  12.674371
 26.112099,  2.103733,  109.972667,  -11.371131,  110.558989,  -5.903393,  0.355615,  -8.980408,  12.646175
 26.116102,  2.099767,  109.492719,  -12.297494,  110.181142,  -6.408237,  0.354790,  -9.000565,  12.587617
 26.120106,  2.097436,  109.068575,  -13.251575,  109.870643,  -6.927361,  0.354305,  -9.012464,  12.553177
 26.124109,  2.096302,  108.653651,  -14.292928,  109.589706,  -7.494002,  0.354068,  -9.018263,  12.536424
 26.128113,  2.093716,  108.151414,  -15.271883,  109.224351,  -8.037516,  0.353528,  -9.031519,  12.498217
 26.132116,  2.091212,  107.684980,  -16.103243,  108.882365,  -8.505019,  0.353005,  -9.044391,  12.461231
 26.136120,  2.088522,  107.127030,  -17.070783,  108.478625,  -9.054024,  0.352441,  -9.058268,  12.421477
 26.140123,  2.087270,  106.640853,  -17.992544,  108.148062,  -9.576820,  0.352178,  -9.064745,  12.402964
 26.144127,  2.086134,  106.136299,  -18.908762,  107.807492,  -10.101591,  0.351940,  -9.070625,  12.386183
 26.148130,  2.084204,  105.589276,  -19.765125,  107.423253,  -10.602445,  0.351534,  -9.080644,  12.357641
 26.152134,  2.080464,  104.933810,  -20.581017,  106.933076,  -11.096771,  0.350747,  -9.100115,  12.302361
 26.156137,  2.079356,  104.387440,  -21.425885,  106.563625,  -11.599083,  0.350514,  -9.105902,  12.285981
 26.160141,  2.078845,  103.847635,  -22.272441,  106.209194,  -12.104999,  0.350406,  -9.108577,  12.278415
 26.164145,  2.074652,  103.124634,  -23.021918,  105.663139,  -12.584586,  0.349520,  -9.130561,  12.216417
 26.168148,  2.074762,  102.592531,  -23.829106,  105.323567,  -13.076221,  0.349543,  -9.129987,  12.218034
 26.172152,  2.071554,  101.859828,  -24.597877,  104.787786,  -13.576317,  0.348864,  -9.146882,  12.170596
 26.176155,  2.071159,  101.274998,  -25.358531,  104.401534,  -14.057448,  0.348780,  -9.148969,  12.164749
 26.180159,  2.069007,  100.643652,  -26.005321,  103.949129,  -14.487807,  0.348323,  -9.160347,  12.132920
 26.184162,  2.066495,  99.960060,  -26.659682,  103.454107,  -14.933405,  0.347789,  -9.173671,  12.095753
