Created: 06-02-2008  20:26:28
AIM version 655
"Titan 4.2 to 8.2Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 4.200000,  7.584164,  13.474803,  -50.198965,  51.976018,  -74.974544,  0.767013,  -2.303947,  58.830871
 4.204004,  7.703513,  13.098994,  -49.574948,  51.276301,  -75.199346,  0.770208,  -2.267843,  59.321995
 4.208008,  7.830993,  12.724570,  -48.953486,  50.580218,  -75.429574,  0.773525,  -2.230514,  59.834076
 4.212012,  7.923787,  12.420723,  -48.332393,  49.902851,  -75.587817,  0.775880,  -2.204110,  60.198962
 4.216016,  8.049308,  12.079067,  -47.725469,  49.230318,  -75.797124,  0.778989,  -2.169378,  60.682327
 4.220020,  8.168975,  11.762077,  -47.131980,  48.577463,  -75.987825,  0.781873,  -2.137274,  61.132557
 4.224024,  8.268771,  11.486499,  -46.546580,  47.942922,  -76.137970,  0.784222,  -2.111223,  61.500362
 4.228028,  8.400832,  11.171266,  -45.941496,  47.280210,  -76.333175,  0.787253,  -2.077715,  61.976707
 4.232032,  8.485480,  10.939563,  -45.381809,  46.681716,  -76.447198,  0.789151,  -2.056793,  62.275995
 4.236036,  8.581379,  10.698144,  -44.813830,  46.073090,  -76.573540,  0.791262,  -2.033596,  62.609522
 4.240040,  8.731775,  10.409721,  -44.308864,  45.515247,  -76.779091,  0.794488,  -1.998257,  63.121062
 4.244044,  8.825551,  10.184568,  -43.729968,  44.900284,  -76.889837,  0.796449,  -1.976840,  63.433111
 4.248048,  8.952318,  9.947773,  -43.253710,  44.382898,  -77.048100,  0.799042,  -1.948610,  63.846777
 4.252052,  9.019198,  9.770106,  -42.699404,  43.802900,  -77.112073,  0.800383,  -1.934041,  64.061329
 4.256056,  9.119973,  9.563154,  -42.161048,  43.232024,  -77.220298,  0.802371,  -1.912495,  64.379924
 4.260060,  9.235204,  9.350872,  -41.643216,  42.680163,  -77.344442,  0.804596,  -1.888443,  64.737470
 4.264064,  9.349876,  9.153894,  -41.173377,  42.178677,  -77.465687,  0.806761,  -1.865102,  65.086326
 4.268068,  9.396879,  9.021180,  -40.661515,  41.650216,  -77.491085,  0.807635,  -1.855702,  65.227361
 4.272072,  9.509100,  8.822383,  -40.108140,  41.066986,  -77.594636,  0.809689,  -1.833638,  65.559587
 4.276076,  9.580510,  8.685111,  -39.668988,  40.608616,  -77.650683,  0.810973,  -1.819870,  65.767752
 4.280080,  9.680073,  8.517162,  -39.176117,  40.091273,  -77.734505,  0.812735,  -1.801017,  66.053876
 4.284084,  9.788857,  8.350598,  -38.714969,  39.605319,  -77.828240,  0.814624,  -1.780861,  66.361152
 4.288088,  9.899042,  8.187193,  -38.251913,  39.118269,  -77.919194,  0.816498,  -1.760901,  66.666838
 4.292092,  9.983832,  8.046305,  -37.770601,  38.618147,  -77.974136,  0.817914,  -1.745845,  66.898361
 4.296096,  10.078737,  7.910809,  -37.359869,  38.188228,  -78.044570,  0.819474,  -1.729296,  67.153765
 4.300100,  10.142774,  7.793024,  -36.881745,  37.696079,  -78.069170,  0.820511,  -1.718307,  67.323909
 4.304104,  10.225073,  7.665770,  -36.418020,  37.216075,  -78.113260,  0.821827,  -1.704387,  67.540034
 4.308108,  10.332770,  7.529241,  -36.003054,  36.781916,  -78.188226,  0.823521,  -1.686510,  67.818623
 4.312112,  10.436661,  7.397036,  -35.573399,  36.334321,  -78.253598,  0.825124,  -1.669618,  68.082925
 4.316116,  10.507357,  7.294497,  -35.168398,  35.916930,  -78.282217,  0.826198,  -1.658316,  68.260338
 4.320120,  10.574490,  7.193432,  -34.739789,  35.476730,  -78.301453,  0.827206,  -1.647724,  68.427011
 4.324124,  10.667480,  7.077697,  -34.316668,  35.038943,  -78.346483,  0.828583,  -1.633276,  68.655041
 4.328128,  10.699735,  7.009551,  -33.935306,  34.651678,  -78.329465,  0.829056,  -1.628323,  68.733378
 4.332132,  10.795738,  6.896554,  -33.516037,  34.218229,  -78.372746,  0.830447,  -1.613759,  68.964260
 4.336136,  10.869339,  6.799485,  -33.089798,  33.781174,  -78.388300,  0.831499,  -1.602769,  69.138994
 4.340140,  10.948236,  6.706681,  -32.712116,  33.392545,  -78.413839,  0.832611,  -1.591154,  69.324152
 4.344144,  11.019788,  6.619150,  -32.325345,  32.996077,  -78.427848,  0.833608,  -1.580765,  69.490182
 4.348148,  11.098214,  6.526604,  -31.914807,  32.575320,  -78.442462,  0.834686,  -1.569534,  69.670130
 4.352152,  11.153112,  6.451787,  -31.524294,  32.177736,  -78.433664,  0.835433,  -1.561766,  69.794846
 4.356156,  11.168063,  6.405223,  -31.171604,  31.822882,  -78.388477,  0.835635,  -1.559664,  69.828636
 4.360160,  11.258560,  6.313023,  -30.787469,  31.428053,  -78.412169,  0.836849,  -1.547061,  70.031574
 4.364164,  11.356554,  6.219736,  -30.413563,  31.043033,  -78.442212,  0.838143,  -1.533642,  70.248298
 4.368168,  11.354622,  6.183212,  -30.044227,  30.673893,  -78.370828,  0.838117,  -1.533904,  70.244056
 4.372172,  11.485004,  6.077232,  -29.687616,  30.303256,  -78.431181,  0.839808,  -1.516402,  70.527718
 4.376176,  11.477816,  6.047404,  -29.345121,  29.961763,  -78.355712,  0.839716,  -1.517356,  70.512219
 4.380180,  11.593507,  5.949573,  -28.957747,  29.562620,  -78.389884,  0.841188,  -1.502139,  70.759726
 4.384184,  11.645193,  5.888457,  -28.591143,  29.191221,  -78.362571,  0.841837,  -1.495438,  70.868976
